﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61552294,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 517
https://www.biodiversitylibrary.org/page/26189219,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26077513,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 35- 2
https://www.biodiversitylibrary.org/page/27993513,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 222
https://www.biodiversitylibrary.org/page/45671338,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 93
https://www.biodiversitylibrary.org/page/17505692,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",7,English,Page 290
https://www.biodiversitylibrary.org/page/2461217,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 433
https://www.biodiversitylibrary.org/page/24853,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 389
https://www.biodiversitylibrary.org/page/59025876,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 103
https://www.biodiversitylibrary.org/page/59945404,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 556
https://www.biodiversitylibrary.org/page/59945405,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 557
https://www.biodiversitylibrary.org/page/14321510,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1916,"Instituto Oswaldo Cruz       ",t.8 1916,English,Page 85
https://www.biodiversitylibrary.org/page/34826452,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t.10 (1823),French,Page 142
https://www.biodiversitylibrary.org/page/28739320,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 229
https://www.biodiversitylibrary.org/page/52541713,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 179
https://www.biodiversitylibrary.org/page/50887313,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 152
https://www.biodiversitylibrary.org/page/51148531,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 227
https://www.biodiversitylibrary.org/page/51124920,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 673
https://www.biodiversitylibrary.org/page/51124984,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 738
https://www.biodiversitylibrary.org/page/51124986,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 740
https://www.biodiversitylibrary.org/page/51124991,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 745
https://www.biodiversitylibrary.org/page/51125697,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 673
https://www.biodiversitylibrary.org/page/51125763,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,
https://www.biodiversitylibrary.org/page/51125765,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,
https://www.biodiversitylibrary.org/page/51125770,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 745
https://www.biodiversitylibrary.org/page/51146504,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 415
https://www.biodiversitylibrary.org/page/51146505,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 416
https://www.biodiversitylibrary.org/page/51146518,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 430
https://www.biodiversitylibrary.org/page/51146519,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 431
