﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33306675,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 380
https://www.biodiversitylibrary.org/page/33115818,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 199
https://www.biodiversitylibrary.org/page/40574762,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/40626834,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 54
https://www.biodiversitylibrary.org/page/62718419,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 134
https://www.biodiversitylibrary.org/page/62718422,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 137
https://www.biodiversitylibrary.org/page/62718429,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 144
https://www.biodiversitylibrary.org/page/63495552,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 309
https://www.biodiversitylibrary.org/page/63495557,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 314
https://www.biodiversitylibrary.org/page/63495565,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 322
https://www.biodiversitylibrary.org/page/62031534,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 392
https://www.biodiversitylibrary.org/page/10976048,Book,Historia insectorum,Londini,Impensis A. & J. Churchill,1710,"Ray, John,      1627 -1705",,Latin,Page 256
https://www.biodiversitylibrary.org/page/33412986,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 31
https://www.biodiversitylibrary.org/page/53796603,Book,Plant lists : British Guiana and Ecuador,,,1919,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 10
https://www.biodiversitylibrary.org/page/2650626,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 113
https://www.biodiversitylibrary.org/page/2384984,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.2 (1931),English,Page 42
https://www.biodiversitylibrary.org/page/6732765,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 315
https://www.biodiversitylibrary.org/page/6732767,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 317
https://www.biodiversitylibrary.org/page/6732768,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 318
https://www.biodiversitylibrary.org/page/6732769,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 319
https://www.biodiversitylibrary.org/page/631765,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 134
