﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931488,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 70
https://www.biodiversitylibrary.org/page/45931663,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 239
https://www.biodiversitylibrary.org/page/45931888,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 146
https://www.biodiversitylibrary.org/page/14108874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 5
https://www.biodiversitylibrary.org/page/14115579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/1549359,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 76
https://www.biodiversitylibrary.org/page/49957576,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 175
https://www.biodiversitylibrary.org/page/49938699,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 8
https://www.biodiversitylibrary.org/page/49923910,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 60
https://www.biodiversitylibrary.org/page/51219362,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 13
