﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24618386,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 504
https://www.biodiversitylibrary.org/page/25657286,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 454
https://www.biodiversitylibrary.org/page/25641786,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 226
https://www.biodiversitylibrary.org/page/20602088,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 1829,English,Page 164
https://www.biodiversitylibrary.org/page/32248740,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 164
https://www.biodiversitylibrary.org/page/57935882,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57935883,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/20891780,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 519
https://www.biodiversitylibrary.org/page/19023710,Book,Problems of genetics,New Haven,Yale University Press,1913,"Bateson, William,      1861 -1926",,English,Page 56
https://www.biodiversitylibrary.org/page/23282493,Book,Problems of genetics,"New Haven, Conn",Yale University Press,1916,"Bateson, William,      1861 -1926",,English,Page 56
https://www.biodiversitylibrary.org/page/1169800,Book,Problems of genetics,New Haven,"Yale University Press; [etc., etc.]",1913,"Bateson, William,      1861 -1926",,English,Page 56
https://www.biodiversitylibrary.org/page/20688447,Book,Problems of genetics,New Haven,Yale University Press,1913,"Bateson, William,      1861 -1926",,English,Page 56
https://www.biodiversitylibrary.org/page/48175516,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 462
