﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527909,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 57
https://www.biodiversitylibrary.org/page/37238697,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/40345307,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 379
https://www.biodiversitylibrary.org/page/48986265,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 23
https://www.biodiversitylibrary.org/page/18685521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 73
https://www.biodiversitylibrary.org/page/2313056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 73
https://www.biodiversitylibrary.org/page/676714,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/5412520,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 168
https://www.biodiversitylibrary.org/page/41978141,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/5711478,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1877,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.11 (1877),Italian,Page 234
https://www.biodiversitylibrary.org/page/6214088,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1894,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.7 (1894),Italian,Page 12
https://www.biodiversitylibrary.org/page/57616785,Book,Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse,[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 57
https://www.biodiversitylibrary.org/page/51431028,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 764
https://www.biodiversitylibrary.org/page/51546367,Journal,Bollettino della Società geologica italiana,Roma,La Società,1903,"Societa geologica italiana.       ",v.22(1903),Italian,Page 500
https://www.biodiversitylibrary.org/page/45994519,Journal,Bollettino della Società geologica italiana,Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,Page 431
https://www.biodiversitylibrary.org/page/38291579,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291580,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/5177808,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 134
https://www.biodiversitylibrary.org/page/33564637,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 51
https://www.biodiversitylibrary.org/page/2232450,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1486
https://www.biodiversitylibrary.org/page/3437082,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 152
https://www.biodiversitylibrary.org/page/61792264,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 152
