﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55417983,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 9
https://www.biodiversitylibrary.org/page/45019097,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1846,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.9 (1846),,Page 489
https://www.biodiversitylibrary.org/page/50995078,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/3627786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 328
https://www.biodiversitylibrary.org/page/53790236,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 16
https://www.biodiversitylibrary.org/page/13107621,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1894,"Polska Akademia Umiejętności.       ",1894,French,Page 52
https://www.biodiversitylibrary.org/page/35456925,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 81
https://www.biodiversitylibrary.org/page/60564455,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 211
https://www.biodiversitylibrary.org/page/60564457,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 213
https://www.biodiversitylibrary.org/page/60564462,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 218
https://www.biodiversitylibrary.org/page/60564469,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 225
https://www.biodiversitylibrary.org/page/45743194,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/45743290,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/45743335,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 138
https://www.biodiversitylibrary.org/page/813060,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/47044891,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/864158,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 20
https://www.biodiversitylibrary.org/page/864363,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 388
https://www.biodiversitylibrary.org/page/49292305,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 222
https://www.biodiversitylibrary.org/page/807027,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 1,French,Page 222
https://www.biodiversitylibrary.org/page/54676749,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 294
https://www.biodiversitylibrary.org/page/54676845,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 390
https://www.biodiversitylibrary.org/page/54676863,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 408
https://www.biodiversitylibrary.org/page/54676898,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 443
https://www.biodiversitylibrary.org/page/54676929,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 474
https://www.biodiversitylibrary.org/page/8015836,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 200
https://www.biodiversitylibrary.org/page/8015844,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 208
https://www.biodiversitylibrary.org/page/39092616,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 246
https://www.biodiversitylibrary.org/page/13226995,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 275
https://www.biodiversitylibrary.org/page/28766671,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 170
https://www.biodiversitylibrary.org/page/48069045,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 506
https://www.biodiversitylibrary.org/page/47541622,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 108
https://www.biodiversitylibrary.org/page/47541623,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 109
https://www.biodiversitylibrary.org/page/47541631,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,
https://www.biodiversitylibrary.org/page/226147,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 134
https://www.biodiversitylibrary.org/page/40286502,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 54
https://www.biodiversitylibrary.org/page/2180114,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 423
https://www.biodiversitylibrary.org/page/2197014,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 635
https://www.biodiversitylibrary.org/page/62611277,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 195
