﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385613,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 302
https://www.biodiversitylibrary.org/page/27381077,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 138
https://www.biodiversitylibrary.org/page/27381181,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 242
https://www.biodiversitylibrary.org/page/41543007,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 100
https://www.biodiversitylibrary.org/page/28824787,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 48
https://www.biodiversitylibrary.org/page/14185678,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 5
https://www.biodiversitylibrary.org/page/5158168,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 1
https://www.biodiversitylibrary.org/page/7173393,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 69
https://www.biodiversitylibrary.org/page/56708772,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 146
https://www.biodiversitylibrary.org/page/51674040,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 25
https://www.biodiversitylibrary.org/page/51680325,Journal,Botaniska notiser,Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page IV
https://www.biodiversitylibrary.org/page/51680458,Journal,Botaniska notiser,Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page 129
https://www.biodiversitylibrary.org/page/15950971,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 102
https://www.biodiversitylibrary.org/page/38452882,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733965,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 202
https://www.biodiversitylibrary.org/page/20741470,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 243
https://www.biodiversitylibrary.org/page/1256130,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 711
https://www.biodiversitylibrary.org/page/1253683,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 37
https://www.biodiversitylibrary.org/page/1253684,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/38198663,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/25270,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 38
https://www.biodiversitylibrary.org/page/645904,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 179
https://www.biodiversitylibrary.org/page/16441699,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 53
https://www.biodiversitylibrary.org/page/414188,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 292
https://www.biodiversitylibrary.org/page/414846,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 950
https://www.biodiversitylibrary.org/page/12391877,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1882,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.24=ser.3:t.4 (1882),French,Page 323
https://www.biodiversitylibrary.org/page/47180547,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/38640198,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 243
https://www.biodiversitylibrary.org/page/444227,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 166
