﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32130998,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page VI
https://www.biodiversitylibrary.org/page/32131142,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 120
https://www.biodiversitylibrary.org/page/32131143,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 121
https://www.biodiversitylibrary.org/page/430856,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page VI
https://www.biodiversitylibrary.org/page/430858,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page VI
https://www.biodiversitylibrary.org/page/430989,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 120
https://www.biodiversitylibrary.org/page/430990,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 121
https://www.biodiversitylibrary.org/page/375897,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 996
https://www.biodiversitylibrary.org/page/58503368,Book,Descriptive price list of cactus and other interesting plants,"Anaheim, Calif",Howard E. Gates,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 9
https://www.biodiversitylibrary.org/page/36554351,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 757
https://www.biodiversitylibrary.org/page/59591617,Book,[Illustrated collection sheets] No. 1-No. 4 (71 pictures of cactus species),"Laredo, Texas",Shiner Cactus Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/52140161,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1936,"United States.  Office of Experiment Stations.     ",1936,English,
https://www.biodiversitylibrary.org/page/15549247,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 996
