﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20804743,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 57
https://www.biodiversitylibrary.org/page/20804811,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 125
https://www.biodiversitylibrary.org/page/45844413,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page VI
https://www.biodiversitylibrary.org/page/45844638,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 492
https://www.biodiversitylibrary.org/page/45844639,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 493
https://www.biodiversitylibrary.org/page/39201916,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 492
https://www.biodiversitylibrary.org/page/59409781,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 4
https://www.biodiversitylibrary.org/page/12957928,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/6369044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 321
https://www.biodiversitylibrary.org/page/6369099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 376
https://www.biodiversitylibrary.org/page/15074774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 37
https://www.biodiversitylibrary.org/page/15074808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/14123638,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/14123662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 51
https://www.biodiversitylibrary.org/page/47250569,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 40
https://www.biodiversitylibrary.org/page/56577610,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 142
https://www.biodiversitylibrary.org/page/56577618,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 250
https://www.biodiversitylibrary.org/page/56577864,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 60
https://www.biodiversitylibrary.org/page/7679719,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 409
https://www.biodiversitylibrary.org/page/2276327,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 202
https://www.biodiversitylibrary.org/page/2276333,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 208
https://www.biodiversitylibrary.org/page/25493799,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 43
https://www.biodiversitylibrary.org/page/23270916,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 43
https://www.biodiversitylibrary.org/page/58141351,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 64
https://www.biodiversitylibrary.org/page/9417405,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 473
https://www.biodiversitylibrary.org/page/8413128,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 473
https://www.biodiversitylibrary.org/page/18730177,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 10
https://www.biodiversitylibrary.org/page/55490999,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,160
https://www.biodiversitylibrary.org/page/55491007,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,168
https://www.biodiversitylibrary.org/page/25302481,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 62
https://www.biodiversitylibrary.org/page/46944884,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 53
https://www.biodiversitylibrary.org/page/37939540,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297244,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 99
https://www.biodiversitylibrary.org/page/17800674,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 53
https://www.biodiversitylibrary.org/page/37773343,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 738
https://www.biodiversitylibrary.org/page/4449509,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 737
