﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10607470,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 257
https://www.biodiversitylibrary.org/page/9269023,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 177
https://www.biodiversitylibrary.org/page/2907905,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 505
https://www.biodiversitylibrary.org/page/2907907,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 507
https://www.biodiversitylibrary.org/page/2909658,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 540
https://www.biodiversitylibrary.org/page/11123258,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 98
https://www.biodiversitylibrary.org/page/25452673,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 117
https://www.biodiversitylibrary.org/page/33011197,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 19
https://www.biodiversitylibrary.org/page/33351636,Book,Les staphylinides de l'Australie et de la Polynésie,Genova,Tipografia del R. Istituto sordo-muti,1877,"Fauvel, Albert,      1840 -1921",2 V. IN 1,French,Page 3
https://www.biodiversitylibrary.org/page/60577588,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 114
https://www.biodiversitylibrary.org/page/7481956,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1889,"American Entomological Society.       ",v.16 (1889),English,Page 113
https://www.biodiversitylibrary.org/page/7510095,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1894,"American Entomological Society.       ",v.21 (1894),English,Page 369
