﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716776,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 444
https://www.biodiversitylibrary.org/page/7516350,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2248
https://www.biodiversitylibrary.org/page/32473184,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2238
https://www.biodiversitylibrary.org/page/58366354,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 316
https://www.biodiversitylibrary.org/page/4187414,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 316
https://www.biodiversitylibrary.org/page/10094837,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 316
https://www.biodiversitylibrary.org/page/23048025,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2248
https://www.biodiversitylibrary.org/page/23048765,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2988
https://www.biodiversitylibrary.org/page/7601167,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 503
https://www.biodiversitylibrary.org/page/15168178,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 459
https://www.biodiversitylibrary.org/page/10801423,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 457
https://www.biodiversitylibrary.org/page/944757,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 637
https://www.biodiversitylibrary.org/page/27679718,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
