﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160069,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/16176230,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 201
https://www.biodiversitylibrary.org/page/2416237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 304
https://www.biodiversitylibrary.org/page/2416293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 309
https://www.biodiversitylibrary.org/page/7071777,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 304
https://www.biodiversitylibrary.org/page/7071782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 309
https://www.biodiversitylibrary.org/page/5300824,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 23
https://www.biodiversitylibrary.org/page/46136125,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 79
https://www.biodiversitylibrary.org/page/5519875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/42969211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/3087302,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 347
https://www.biodiversitylibrary.org/page/58924620,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 683
https://www.biodiversitylibrary.org/page/317981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 683
https://www.biodiversitylibrary.org/page/24544702,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 474
https://www.biodiversitylibrary.org/page/1120832,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 190
https://www.biodiversitylibrary.org/page/1120978,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 240
https://www.biodiversitylibrary.org/page/1121014,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/25923874,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 140
https://www.biodiversitylibrary.org/page/22726500,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 389
https://www.biodiversitylibrary.org/page/24940632,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 389
https://www.biodiversitylibrary.org/page/46035937,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1927,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46035905,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1930,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46035867,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1931,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46035883,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1932,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/2226318,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 316
https://www.biodiversitylibrary.org/page/15235740,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 405
https://www.biodiversitylibrary.org/page/15235966,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 631
https://www.biodiversitylibrary.org/page/8721301,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/28852139,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 64
https://www.biodiversitylibrary.org/page/26145028,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 372
https://www.biodiversitylibrary.org/page/11376447,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 139
https://www.biodiversitylibrary.org/page/30862190,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 170
