﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 133
https://www.biodiversitylibrary.org/page/15075993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/38399968,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276261,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 83
https://www.biodiversitylibrary.org/page/30689598,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 83
https://www.biodiversitylibrary.org/page/41150177,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/41008433,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/15905186,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 349
https://www.biodiversitylibrary.org/page/5608327,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/5608348,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 49
https://www.biodiversitylibrary.org/page/5608274,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/56184243,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 55
https://www.biodiversitylibrary.org/page/2746314,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 193
https://www.biodiversitylibrary.org/page/2746447,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 326
https://www.biodiversitylibrary.org/page/14766459,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 515
https://www.biodiversitylibrary.org/page/4187532,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 515
https://www.biodiversitylibrary.org/page/36859435,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 155
https://www.biodiversitylibrary.org/page/52196035,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 155
https://www.biodiversitylibrary.org/page/35163876,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 109
https://www.biodiversitylibrary.org/page/58102201,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 732
https://www.biodiversitylibrary.org/page/58103002,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 925
https://www.biodiversitylibrary.org/page/58103044,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 967
https://www.biodiversitylibrary.org/page/61174144,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 420
