﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555727,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 206
https://www.biodiversitylibrary.org/page/25107072,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 83
https://www.biodiversitylibrary.org/page/25107386,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 397
https://www.biodiversitylibrary.org/page/33928046,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 965
https://www.biodiversitylibrary.org/page/6138127,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 321
https://www.biodiversitylibrary.org/page/18707539,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 581
https://www.biodiversitylibrary.org/page/11430456,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3 (1915),English,Page 132
https://www.biodiversitylibrary.org/page/18725632,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 132
https://www.biodiversitylibrary.org/page/47937638,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,Page 44
https://www.biodiversitylibrary.org/page/40125798,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1844,"Asiatic Society of Bengal       ",v.13:pt.2=no.151-156 (1844),English,Page 721
https://www.biodiversitylibrary.org/page/30402724,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 65
https://www.biodiversitylibrary.org/page/7137129,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 387
https://www.biodiversitylibrary.org/page/61587480,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 214
https://www.biodiversitylibrary.org/page/50114435,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1852,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 233
https://www.biodiversitylibrary.org/page/156125,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 220
