﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705207,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VIII
https://www.biodiversitylibrary.org/page/20705684,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 199
https://www.biodiversitylibrary.org/page/20705686,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 201
https://www.biodiversitylibrary.org/page/20705687,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 202
https://www.biodiversitylibrary.org/page/20705707,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. CXXIX
https://www.biodiversitylibrary.org/page/968354,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1907,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 199
https://www.biodiversitylibrary.org/page/968355,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1907,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/968667,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1907,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. CXXIX
https://www.biodiversitylibrary.org/page/969002,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VIII
https://www.biodiversitylibrary.org/page/46645182,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 236
https://www.biodiversitylibrary.org/page/46631989,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 179
https://www.biodiversitylibrary.org/page/46631991,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 181
https://www.biodiversitylibrary.org/page/46631992,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 182
https://www.biodiversitylibrary.org/page/46631994,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 184
https://www.biodiversitylibrary.org/page/46631995,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 185
https://www.biodiversitylibrary.org/page/46631996,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 186
https://www.biodiversitylibrary.org/page/46631997,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 187
https://www.biodiversitylibrary.org/page/46631998,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 188
https://www.biodiversitylibrary.org/page/46632059,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,
https://www.biodiversitylibrary.org/page/46632062,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,
https://www.biodiversitylibrary.org/page/46632075,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 249
https://www.biodiversitylibrary.org/page/46632197,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 349
https://www.biodiversitylibrary.org/page/46529630,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 320
https://www.biodiversitylibrary.org/page/46529646,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 332
https://www.biodiversitylibrary.org/page/46523794,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 140
https://www.biodiversitylibrary.org/page/46523799,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 145
https://www.biodiversitylibrary.org/page/46523802,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 148
https://www.biodiversitylibrary.org/page/46523804,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 150
https://www.biodiversitylibrary.org/page/46523809,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 155
https://www.biodiversitylibrary.org/page/46523818,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 164
https://www.biodiversitylibrary.org/page/46523827,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 173
https://www.biodiversitylibrary.org/page/46537542,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 180
https://www.biodiversitylibrary.org/page/59176903,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 98
https://www.biodiversitylibrary.org/page/42936817,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 315
https://www.biodiversitylibrary.org/page/11110600,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 136
https://www.biodiversitylibrary.org/page/15371998,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/22526119,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 82
https://www.biodiversitylibrary.org/page/62129399,Book,The invertebrate fauna of the inland waters of Scotland. Pt. IV,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 286
https://www.biodiversitylibrary.org/page/62129402,Book,The invertebrate fauna of the inland waters of Scotland. Pt. IV,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 289
https://www.biodiversitylibrary.org/page/62129853,Book,The invertebrate fauna of the inland waters of Scotland,Edinburgh,Fisheries Board,1893,"Scott, Thomas,      1840 -1929",,English,Page 236
https://www.biodiversitylibrary.org/page/28056361,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 108
https://www.biodiversitylibrary.org/page/27982078,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 284
https://www.biodiversitylibrary.org/page/58383043,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 116
https://www.biodiversitylibrary.org/page/58383050,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 123
https://www.biodiversitylibrary.org/page/38987291,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 375
https://www.biodiversitylibrary.org/page/38987299,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 383
https://www.biodiversitylibrary.org/page/38987300,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 384
https://www.biodiversitylibrary.org/page/59862935,Journal,Notes et mémoires sur le Moyen-Orient,Paris,Muséum national d'histoire naturelle,1951-1954,"Muséum national d'histoire naturelle (France)       ",t.5 (1951-1954),French,p. 152
https://www.biodiversitylibrary.org/page/35514898,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 261
https://www.biodiversitylibrary.org/page/15660850,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 394
https://www.biodiversitylibrary.org/page/15661111,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 639
https://www.biodiversitylibrary.org/page/43795703,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 550
