﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356732,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 8
https://www.biodiversitylibrary.org/page/14106421,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 170
https://www.biodiversitylibrary.org/page/14106426,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/15130543,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,
https://www.biodiversitylibrary.org/page/15131074,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,
https://www.biodiversitylibrary.org/page/15131076,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,
https://www.biodiversitylibrary.org/page/15131081,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 4
https://www.biodiversitylibrary.org/page/15131082,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 5
https://www.biodiversitylibrary.org/page/15131131,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 54
https://www.biodiversitylibrary.org/page/15121183,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 68
https://www.biodiversitylibrary.org/page/15121780,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 141
https://www.biodiversitylibrary.org/page/50015321,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 433
https://www.biodiversitylibrary.org/page/38137358,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980548,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980549,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015335,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 447
https://www.biodiversitylibrary.org/page/38137371,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137372,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980562,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980563,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37887983,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37887984,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37888018,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37888019,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260094,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 311
https://www.biodiversitylibrary.org/page/23260129,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 346
https://www.biodiversitylibrary.org/page/51378718,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 433
https://www.biodiversitylibrary.org/page/51378732,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 447
https://www.biodiversitylibrary.org/page/58128767,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 311
https://www.biodiversitylibrary.org/page/58128802,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 346
https://www.biodiversitylibrary.org/page/21418829,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 309
https://www.biodiversitylibrary.org/page/21418831,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 311
https://www.biodiversitylibrary.org/page/21418864,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 344
https://www.biodiversitylibrary.org/page/21418866,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 346
https://www.biodiversitylibrary.org/page/8156960,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 74
https://www.biodiversitylibrary.org/page/16135882,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 74
https://www.biodiversitylibrary.org/page/8839839,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 303
https://www.biodiversitylibrary.org/page/8840257,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 201
https://www.biodiversitylibrary.org/page/26190426,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 303
https://www.biodiversitylibrary.org/page/26190838,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 201
https://www.biodiversitylibrary.org/page/48070618,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 41
https://www.biodiversitylibrary.org/page/40890814,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 45
https://www.biodiversitylibrary.org/page/60970609,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 475
https://www.biodiversitylibrary.org/page/61951732,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 475
https://www.biodiversitylibrary.org/page/34381126,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 38
https://www.biodiversitylibrary.org/page/12957926,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/12958019,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 220
https://www.biodiversitylibrary.org/page/13888347,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/13888440,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 206
https://www.biodiversitylibrary.org/page/13873161,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 255
https://www.biodiversitylibrary.org/page/13873185,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/6484961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 315
https://www.biodiversitylibrary.org/page/6377179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 290
https://www.biodiversitylibrary.org/page/14123661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/14440966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 116
https://www.biodiversitylibrary.org/page/14441020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/39021191,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 48
https://www.biodiversitylibrary.org/page/30513634,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 39
https://www.biodiversitylibrary.org/page/57875051,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 294
https://www.biodiversitylibrary.org/page/58154288,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 192
https://www.biodiversitylibrary.org/page/62137016,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 202
https://www.biodiversitylibrary.org/page/13420572,Book,"Beiträge zur Kenntnis von Muskulatur und Skelett des Kipfes des Haies Stegostoma tigrinum Gm. und der Holocephalen, mit einem Anhang über die Nasenrinne",Helsingfors,Druckerei der Finnischen literaturgesellschaft,1909,"Luther, Alexander Ferdinand,      1877 -",,German,Page 4
https://www.biodiversitylibrary.org/page/13420571,Book,"Beiträge zur Kenntnis von Muskulatur und Skelett des Kipfes des Haies Stegostoma tigrinum Gm. und der Holocephalen, mit einem Anhang über die Nasenrinne",Helsingfors,Druckerei der Finnischen literaturgesellschaft,1909,"Luther, Alexander Ferdinand,      1877 -",,German,Page 5
https://www.biodiversitylibrary.org/page/13420566,Book,"Beiträge zur Kenntnis von Muskulatur und Skelett des Kipfes des Haies Stegostoma tigrinum Gm. und der Holocephalen, mit einem Anhang über die Nasenrinne",Helsingfors,Druckerei der Finnischen literaturgesellschaft,1909,"Luther, Alexander Ferdinand,      1877 -",,German,Page 10
https://www.biodiversitylibrary.org/page/45028126,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 404
https://www.biodiversitylibrary.org/page/1943453,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 119
https://www.biodiversitylibrary.org/page/37617443,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38399957,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/38400456,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/38400481,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12216171,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 686
https://www.biodiversitylibrary.org/page/30690927,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 686
https://www.biodiversitylibrary.org/page/18276250,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 72
https://www.biodiversitylibrary.org/page/18276749,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 571
https://www.biodiversitylibrary.org/page/18276774,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 596
https://www.biodiversitylibrary.org/page/30689587,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 72
https://www.biodiversitylibrary.org/page/30690086,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 571
https://www.biodiversitylibrary.org/page/30690111,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 596
https://www.biodiversitylibrary.org/page/58515180,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/58515561,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 585
https://www.biodiversitylibrary.org/page/7680227,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 873
https://www.biodiversitylibrary.org/page/2359119,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1984,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 412
