﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568559,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/31086169,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/50387543,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/39115545,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/35645825,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 146
https://www.biodiversitylibrary.org/page/35646032,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 353
https://www.biodiversitylibrary.org/page/26183620,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 77
https://www.biodiversitylibrary.org/page/26183657,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 114
https://www.biodiversitylibrary.org/page/19803088,Book,Ad orientem,London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/19803371,Book,Ad orientem,London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/19803372,Book,Ad orientem,London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/61208577,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 243
https://www.biodiversitylibrary.org/page/61208581,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 247
https://www.biodiversitylibrary.org/page/59824166,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.3 (1963),French,p. 336
https://www.biodiversitylibrary.org/page/6466255,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 22
https://www.biodiversitylibrary.org/page/6466257,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 24
https://www.biodiversitylibrary.org/page/6466614,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 383
https://www.biodiversitylibrary.org/page/6526623,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 272
https://www.biodiversitylibrary.org/page/4510538,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 272
https://www.biodiversitylibrary.org/page/6027797,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 182
https://www.biodiversitylibrary.org/page/40352968,Book,Af Linnés brevvexling : aktstykker til naturstudiets historie i Danmark,Kjøbenhavn,Thieles bogtr,1871,"Linné, Carl von,      1707 -1778",,Danish,Page 446
https://www.biodiversitylibrary.org/page/40352969,Book,Af Linnés brevvexling : aktstykker til naturstudiets historie i Danmark,Kjøbenhavn,Thieles bogtr,1871,"Linné, Carl von,      1707 -1778",,Danish,Page 447
https://www.biodiversitylibrary.org/page/4016209,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 96
https://www.biodiversitylibrary.org/page/43600438,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 221
https://www.biodiversitylibrary.org/page/53887346,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,221
https://www.biodiversitylibrary.org/page/43583190,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 122
https://www.biodiversitylibrary.org/page/43584762,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/53926939,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,104
https://www.biodiversitylibrary.org/page/43650296,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page i
https://www.biodiversitylibrary.org/page/43650511,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 174
