﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38468356,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/195676,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 429
https://www.biodiversitylibrary.org/page/42964777,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 429
https://www.biodiversitylibrary.org/page/7173240,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 360
https://www.biodiversitylibrary.org/page/22633849,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 88
https://www.biodiversitylibrary.org/page/40015522,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 29
https://www.biodiversitylibrary.org/page/20856508,Book,The ferns (Filicales) treated comparatively with a view to their natural classification,Cambridge [Eng.],University Press,1923,"Bower, F. O.     (Frederick Orpen), 1855 -1948",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/43187163,Book,Ferns in their homes and ours,[n. p.],,1878,"Robinson, John,      1846 -1925",,English,Page 119
https://www.biodiversitylibrary.org/page/19910201,Book,Ferns in their homes and ours,Boston,Whidden,1894,"Robinson, John,      1846 -1925",,English,Page 127
https://www.biodiversitylibrary.org/page/19910202,Book,Ferns in their homes and ours,Boston,Whidden,1894,"Robinson, John,      1846 -1925",,English,Page 128
https://www.biodiversitylibrary.org/page/19690144,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 363
https://www.biodiversitylibrary.org/page/134532,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 405
https://www.biodiversitylibrary.org/page/25909515,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 345
https://www.biodiversitylibrary.org/page/25911482,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 280
https://www.biodiversitylibrary.org/page/12981845,Journal,Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany,Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 533
https://www.biodiversitylibrary.org/page/49725469,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 214
