﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348107,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 38
https://www.biodiversitylibrary.org/page/50348108,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 39
https://www.biodiversitylibrary.org/page/4314896,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Article Start, Page 185"
https://www.biodiversitylibrary.org/page/4315082,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 222
https://www.biodiversitylibrary.org/page/4315083,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Plate 6, Page 223"
https://www.biodiversitylibrary.org/page/4315085,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 225
https://www.biodiversitylibrary.org/page/4315087,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 148-161, Page 227"
https://www.biodiversitylibrary.org/page/4315088,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 228
https://www.biodiversitylibrary.org/page/4315089,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 162-175, Page 229"
https://www.biodiversitylibrary.org/page/4315090,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 230
https://www.biodiversitylibrary.org/page/4314987,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 232
https://www.biodiversitylibrary.org/page/4782134,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 297
https://www.biodiversitylibrary.org/page/4782135,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 298
https://www.biodiversitylibrary.org/page/8884271,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 497
https://www.biodiversitylibrary.org/page/8884292,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 518
https://www.biodiversitylibrary.org/page/53034730,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 547
https://www.biodiversitylibrary.org/page/53146888,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.2 (2012),English,Page 227
https://www.biodiversitylibrary.org/page/47088480,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 89
