﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5437240,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 6
https://www.biodiversitylibrary.org/page/7637369,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XX
https://www.biodiversitylibrary.org/page/7637921,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Pl. 64
https://www.biodiversitylibrary.org/page/10826155,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 83
https://www.biodiversitylibrary.org/page/25674547,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,Page 55
https://www.biodiversitylibrary.org/page/60028757,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 28
https://www.biodiversitylibrary.org/page/3244913,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 151
https://www.biodiversitylibrary.org/page/28090228,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 105
https://www.biodiversitylibrary.org/page/876277,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xx
https://www.biodiversitylibrary.org/page/876870,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 434
https://www.biodiversitylibrary.org/page/27270841,Journal,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique",Paris,,1711,"Académie royale des sciences (France)       ",1711,,Page 35
https://www.biodiversitylibrary.org/page/39918710,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 302
https://www.biodiversitylibrary.org/page/6651593,Book,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis",Viennae Austriae,Typis J.T. Trattner,1763,"Linné, Carl von,      1707 -1778",,Latin,Page 49
https://www.biodiversitylibrary.org/page/34558770,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 606
https://www.biodiversitylibrary.org/page/34558774,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 610
https://www.biodiversitylibrary.org/page/7762322,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page VIII
https://www.biodiversitylibrary.org/page/7763163,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 749
https://www.biodiversitylibrary.org/page/7303586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 66
https://www.biodiversitylibrary.org/page/7303587,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 67
https://www.biodiversitylibrary.org/page/7303592,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 72
https://www.biodiversitylibrary.org/page/7303608,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 88
https://www.biodiversitylibrary.org/page/7303612,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 92
https://www.biodiversitylibrary.org/page/7759827,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 646
https://www.biodiversitylibrary.org/page/7759382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 655
https://www.biodiversitylibrary.org/page/15973951,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 239
https://www.biodiversitylibrary.org/page/5133457,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 239
https://www.biodiversitylibrary.org/page/2037577,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 83
https://www.biodiversitylibrary.org/page/5718772,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1934,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 453
https://www.biodiversitylibrary.org/page/5718796,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 483
https://www.biodiversitylibrary.org/page/51020656,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 259
https://www.biodiversitylibrary.org/page/51020660,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 263
https://www.biodiversitylibrary.org/page/51582290,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
