﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401844,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 263
https://www.biodiversitylibrary.org/page/11451028,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 182
https://www.biodiversitylibrary.org/page/19219159,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 182
https://www.biodiversitylibrary.org/page/38219572,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/42909321,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 65
https://www.biodiversitylibrary.org/page/382468,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 347
https://www.biodiversitylibrary.org/page/7434229,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 551
https://www.biodiversitylibrary.org/page/1115177,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 551
https://www.biodiversitylibrary.org/page/18443773,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 551
https://www.biodiversitylibrary.org/page/22040010,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 551
https://www.biodiversitylibrary.org/page/8010184,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 551
https://www.biodiversitylibrary.org/page/8905958,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/8905997,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 107
https://www.biodiversitylibrary.org/page/7799267,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 185
https://www.biodiversitylibrary.org/page/7934139,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 47
https://www.biodiversitylibrary.org/page/2171341,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 423
https://www.biodiversitylibrary.org/page/38045599,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/2399917,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.4:no.3 (1925),English,Page 62
https://www.biodiversitylibrary.org/page/637634,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 388
