﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4993399,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1910,"Deutsche Botanische Gesellschaft.       ",v. 28 (1910),German,Page 460
https://www.biodiversitylibrary.org/page/4993432,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1910,"Deutsche Botanische Gesellschaft.       ",v. 28 (1910),German,Page 472
https://www.biodiversitylibrary.org/page/14022328,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 8
https://www.biodiversitylibrary.org/page/14022394,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 87
https://www.biodiversitylibrary.org/page/14022417,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 110
https://www.biodiversitylibrary.org/page/14022418,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 111
https://www.biodiversitylibrary.org/page/14022419,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 112
https://www.biodiversitylibrary.org/page/62176619,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 21
https://www.biodiversitylibrary.org/page/10936327,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 336
https://www.biodiversitylibrary.org/page/31722826,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 149
https://www.biodiversitylibrary.org/page/31132663,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 122
https://www.biodiversitylibrary.org/page/12062780,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1887,"Entomologisk forening, Copenhagen.       ",bd.1 (1887-1888),Multiple,Page 289
https://www.biodiversitylibrary.org/page/9948223,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/25339229,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/5949248,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","22, 1910",English,Page 847
https://www.biodiversitylibrary.org/page/33798721,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 141
https://www.biodiversitylibrary.org/page/33799113,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 533
https://www.biodiversitylibrary.org/page/423826,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 39
https://www.biodiversitylibrary.org/page/13553878,Journal,Marcellia,Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,
https://www.biodiversitylibrary.org/page/14644825,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 181
https://www.biodiversitylibrary.org/page/16399877,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 300
https://www.biodiversitylibrary.org/page/16399881,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 304
https://www.biodiversitylibrary.org/page/16399885,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 308
https://www.biodiversitylibrary.org/page/16399886,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 309
https://www.biodiversitylibrary.org/page/42980157,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 308
https://www.biodiversitylibrary.org/page/42980158,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 309
