﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446551,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 282
https://www.biodiversitylibrary.org/page/52444118,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 98
https://www.biodiversitylibrary.org/page/35428770,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 345
https://www.biodiversitylibrary.org/page/58686582,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 7
https://www.biodiversitylibrary.org/page/55154468,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,508
https://www.biodiversitylibrary.org/page/20894248,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 765
https://www.biodiversitylibrary.org/page/20894249,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 766
https://www.biodiversitylibrary.org/page/448953,Book,"Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen  ",Jena,G. Fischer,1906,"Schneider, Camillo,      1876 -1951",vol. 1,German,Page 765
https://www.biodiversitylibrary.org/page/448954,Book,"Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen  ",Jena,G. Fischer,1906,"Schneider, Camillo,      1876 -1951",vol. 1,German,Page 766
https://www.biodiversitylibrary.org/page/58398258,Journal,"London Naturalist  ",London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 21
https://www.biodiversitylibrary.org/page/58711793,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 36
https://www.biodiversitylibrary.org/page/58711801,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 44
https://www.biodiversitylibrary.org/page/60505442,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 128
https://www.biodiversitylibrary.org/page/55424238,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1913,"Wehmer, C.     (Carl), 1858 -1935","Bd.3, Heft 1-7 (1913-14)",German,Page 11
https://www.biodiversitylibrary.org/page/10573429,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 978
https://www.biodiversitylibrary.org/page/28763593,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1923,,v.72 (1923) [Incomplete],German,Page 102
https://www.biodiversitylibrary.org/page/46698716,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 30
https://www.biodiversitylibrary.org/page/47097199,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 42
https://www.biodiversitylibrary.org/page/49083854,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 260
https://www.biodiversitylibrary.org/page/43659089,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1912-1913,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.6 (1912-1913),Italian,Page 222
https://www.biodiversitylibrary.org/page/53310538,Book,"Späth-Buch, 1720-1920 : Geschichte und Erzeugnisse der Späth'schen Baumschule  ",Berlin,L. Späth,1920,"L. Späth (Firm)       ",,German,Page 167
https://www.biodiversitylibrary.org/page/37847352,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
https://www.biodiversitylibrary.org/page/37847647,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
https://www.biodiversitylibrary.org/page/30939455,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 108
https://www.biodiversitylibrary.org/page/30939514,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 167
https://www.biodiversitylibrary.org/page/42657509,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2004,"Wiltshire Archaeological and Natural History Society.       ",v.97 (2004),,Page 21
https://www.biodiversitylibrary.org/page/15416687,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.27 1917,German,Page 47
