﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682381,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 215
https://www.biodiversitylibrary.org/page/13568432,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 376
https://www.biodiversitylibrary.org/page/5169443,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 26
https://www.biodiversitylibrary.org/page/3223727,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 259
https://www.biodiversitylibrary.org/page/34643343,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 514
https://www.biodiversitylibrary.org/page/9812791,Book,Histoire naturelle des insectes: species général des lépidoptères hétérocères,Paris,Roret,1874,"Boisduval, Jean Alphonse,      1801 -1879",Lépid. hétérocères:t.1 (1874),French,Page 203
https://www.biodiversitylibrary.org/page/16232943,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1867,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 5 1867,English,Page 292
https://www.biodiversitylibrary.org/page/9560525,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/2045968,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/40793489,Book,"List of plants, native and introduced, of Plaquemines Co., La",Louisiana?,s.n,,"Langlois, A. B.     (Auguste Barthélemy), 1832 -1900",,English,
https://www.biodiversitylibrary.org/page/46376375,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/38228782,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi",New York,H. Holt and Company,1876,"Koehler, August       ",,English,
https://www.biodiversitylibrary.org/page/13037329,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi",New York,H. Holt and Company,1876,"Koehler, August       ",,English,Page 303
https://www.biodiversitylibrary.org/page/26288735,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1867,"Academy of Natural Sciences of Philadelphia.       ",v.19 (1867),English,Page 19
https://www.biodiversitylibrary.org/page/9063555,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 376
https://www.biodiversitylibrary.org/page/9063566,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 387
https://www.biodiversitylibrary.org/page/32884709,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 88
