﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534314,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 289
https://www.biodiversitylibrary.org/page/14608096,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 190
https://www.biodiversitylibrary.org/page/6380004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 147
https://www.biodiversitylibrary.org/page/15113891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 126
https://www.biodiversitylibrary.org/page/18144283,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 177
https://www.biodiversitylibrary.org/page/16266943,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 424
https://www.biodiversitylibrary.org/page/52738963,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2809
https://www.biodiversitylibrary.org/page/41791111,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,Page 295
https://www.biodiversitylibrary.org/page/31595326,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 62
https://www.biodiversitylibrary.org/page/11810007,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 17
https://www.biodiversitylibrary.org/page/7891514,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 255
https://www.biodiversitylibrary.org/page/7891708,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 443
https://www.biodiversitylibrary.org/page/40029326,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 237
https://www.biodiversitylibrary.org/page/2769582,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1925,"Field Museum of Natural History.       ",v.13:pt.4 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/2769583,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1925,"Field Museum of Natural History.       ",v.13:pt.4 (1925),English,Page 70
https://www.biodiversitylibrary.org/page/60752953,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1925,"Field Museum of Natural History.       ",v.13:pt.4 (1925),English,Page 69
