﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416430,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 539
https://www.biodiversitylibrary.org/page/1541281,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 280
https://www.biodiversitylibrary.org/page/1541284,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 283
https://www.biodiversitylibrary.org/page/7078197,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 266
https://www.biodiversitylibrary.org/page/7078212,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 274
https://www.biodiversitylibrary.org/page/7078222,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 284
https://www.biodiversitylibrary.org/page/37142146,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 246
https://www.biodiversitylibrary.org/page/37142148,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 248
https://www.biodiversitylibrary.org/page/5610218,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 269
https://www.biodiversitylibrary.org/page/49413354,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/7069052,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 741
https://www.biodiversitylibrary.org/page/2188402,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 248
https://www.biodiversitylibrary.org/page/2227267,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/2227668,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 772
https://www.biodiversitylibrary.org/page/11973583,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/9898644,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 358
