﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 341
https://www.biodiversitylibrary.org/page/2313391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 341
https://www.biodiversitylibrary.org/page/42209879,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1825,"Asiatic Society of Bengal       ",v.15 1825,English,Page 173
https://www.biodiversitylibrary.org/page/42209881,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1825,"Asiatic Society of Bengal       ",v.15 1825,English,Page 175
https://www.biodiversitylibrary.org/page/33929902,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 481
https://www.biodiversitylibrary.org/page/6931654,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 166
https://www.biodiversitylibrary.org/page/34239085,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1896,"Société nationale d'acclimatation de France       ",v.43 (1896),French,Page 369
https://www.biodiversitylibrary.org/page/7349718,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 476
https://www.biodiversitylibrary.org/page/18618158,Book,"Ceylon : an account of the island, physical, historical, and topographical with notices of its natural history, antiquities and productions",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 99
https://www.biodiversitylibrary.org/page/23767279,Book,"Ceylon; an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities and productions",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 99
https://www.biodiversitylibrary.org/page/58019102,Book,"Ceylon : an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities, and productions",New Delhi,Asian educational services,2011,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,
https://www.biodiversitylibrary.org/page/49499059,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 412
https://www.biodiversitylibrary.org/page/37529426,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51725146,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 66
https://www.biodiversitylibrary.org/page/51709034,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 178
https://www.biodiversitylibrary.org/page/51709486,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 630
https://www.biodiversitylibrary.org/page/51709487,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 631
https://www.biodiversitylibrary.org/page/51725881,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 801
https://www.biodiversitylibrary.org/page/51709817,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 961
https://www.biodiversitylibrary.org/page/51726083,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1003
https://www.biodiversitylibrary.org/page/51726087,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1007
https://www.biodiversitylibrary.org/page/45633401,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1864,,new ser.:v.19 (1864),English,Page 158
https://www.biodiversitylibrary.org/page/22566860,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 67
https://www.biodiversitylibrary.org/page/22566978,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 185
https://www.biodiversitylibrary.org/page/788210,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 439
