﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085321,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/31990767,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 84
https://www.biodiversitylibrary.org/page/50089041,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 98
https://www.biodiversitylibrary.org/page/50089120,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 173
https://www.biodiversitylibrary.org/page/62877515,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 63
https://www.biodiversitylibrary.org/page/28003869,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 104
https://www.biodiversitylibrary.org/page/39971485,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 147
https://www.biodiversitylibrary.org/page/12874294,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 248
https://www.biodiversitylibrary.org/page/31190278,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 211
https://www.biodiversitylibrary.org/page/49459514,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1963,"Hawaiian Botanical Society.       ",v.2:no.8 (1963:Nov.),English,
https://www.biodiversitylibrary.org/page/17924698,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 42
