﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1547442,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/1547450,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 107
https://www.biodiversitylibrary.org/page/1488724,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 367
https://www.biodiversitylibrary.org/page/1488725,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 368
https://www.biodiversitylibrary.org/page/1557930,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 189
https://www.biodiversitylibrary.org/page/1532731,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 458
https://www.biodiversitylibrary.org/page/1532732,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 459
https://www.biodiversitylibrary.org/page/19695292,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 161
https://www.biodiversitylibrary.org/page/19695299,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 168
https://www.biodiversitylibrary.org/page/2195327,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 161
https://www.biodiversitylibrary.org/page/2195334,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 168
https://www.biodiversitylibrary.org/page/16848672,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 161
https://www.biodiversitylibrary.org/page/16848679,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 168
https://www.biodiversitylibrary.org/page/40436413,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/40458318,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/11555902,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 218
https://www.biodiversitylibrary.org/page/39753807,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 409
https://www.biodiversitylibrary.org/page/54298245,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 302
https://www.biodiversitylibrary.org/page/34590311,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 658
https://www.biodiversitylibrary.org/page/39493562,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493564,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493816,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/42409491,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 332
