﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44675895,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 233
https://www.biodiversitylibrary.org/page/44675899,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 237
https://www.biodiversitylibrary.org/page/29947900,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 96
https://www.biodiversitylibrary.org/page/29719156,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/29946606,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946735,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 103
https://www.biodiversitylibrary.org/page/29453149,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 100
https://www.biodiversitylibrary.org/page/35987743,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/48618041,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 159
https://www.biodiversitylibrary.org/page/48619870,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/48590734,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/57807309,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 276
https://www.biodiversitylibrary.org/page/57843651,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 229
https://www.biodiversitylibrary.org/page/57790634,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 118
https://www.biodiversitylibrary.org/page/59431666,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 164
https://www.biodiversitylibrary.org/page/59431667,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 165
https://www.biodiversitylibrary.org/page/58156527,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 78
https://www.biodiversitylibrary.org/page/46763535,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xix
https://www.biodiversitylibrary.org/page/46763599,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 57
https://www.biodiversitylibrary.org/page/56598462,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 70
https://www.biodiversitylibrary.org/page/56482012,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2011,"Lincolnshire Naturalists' Union.       ","v.28,no.1b(2011)",English,Page 61
https://www.biodiversitylibrary.org/page/56482013,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2011,"Lincolnshire Naturalists' Union.       ","v.28,no.1b(2011)",English,Page 62
https://www.biodiversitylibrary.org/page/58372745,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 116
https://www.biodiversitylibrary.org/page/58358459,Journal,London Naturalist,London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 153
https://www.biodiversitylibrary.org/page/58386570,Journal,London Naturalist,London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 57
https://www.biodiversitylibrary.org/page/58386577,Journal,London Naturalist,London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 64
https://www.biodiversitylibrary.org/page/50802182,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 18
https://www.biodiversitylibrary.org/page/50802185,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 21
https://www.biodiversitylibrary.org/page/50802186,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 22
https://www.biodiversitylibrary.org/page/50802195,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 31
https://www.biodiversitylibrary.org/page/50802196,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 32
https://www.biodiversitylibrary.org/page/29881950,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 12
https://www.biodiversitylibrary.org/page/29881951,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 13
https://www.biodiversitylibrary.org/page/29882010,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,
https://www.biodiversitylibrary.org/page/29882075,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,
https://www.biodiversitylibrary.org/page/29831015,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 2
https://www.biodiversitylibrary.org/page/56708371,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.4) (1994),English,Page 206
https://www.biodiversitylibrary.org/page/56708372,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.4) (1994),English,Page 207
https://www.biodiversitylibrary.org/page/56708396,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.4) (1994),English,
