﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319731,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51564705,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51564791,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 92
https://www.biodiversitylibrary.org/page/49948190,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 71
https://www.biodiversitylibrary.org/page/49945760,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50104193,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50104320,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55484273,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 97
https://www.biodiversitylibrary.org/page/56935370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 181
https://www.biodiversitylibrary.org/page/32262055,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 17
https://www.biodiversitylibrary.org/page/16162145,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 205
https://www.biodiversitylibrary.org/page/49785083,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/51188561,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51188550,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51188638,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 124
https://www.biodiversitylibrary.org/page/51034592,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 109
https://www.biodiversitylibrary.org/page/50734597,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 85
https://www.biodiversitylibrary.org/page/59866344,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 314
https://www.biodiversitylibrary.org/page/50680486,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/598808,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 477
https://www.biodiversitylibrary.org/page/63280688,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 166
https://www.biodiversitylibrary.org/page/62032105,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 963
https://www.biodiversitylibrary.org/page/62681372,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 829
https://www.biodiversitylibrary.org/page/58002442,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 132
https://www.biodiversitylibrary.org/page/13026874,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 58
https://www.biodiversitylibrary.org/page/410197,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 235
https://www.biodiversitylibrary.org/page/372820,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 311
https://www.biodiversitylibrary.org/page/372923,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 414
https://www.biodiversitylibrary.org/page/372979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 470
https://www.biodiversitylibrary.org/page/387511,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 455
https://www.biodiversitylibrary.org/page/387719,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 645
https://www.biodiversitylibrary.org/page/387786,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 712
https://www.biodiversitylibrary.org/page/387788,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 714
https://www.biodiversitylibrary.org/page/387789,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 715
https://www.biodiversitylibrary.org/page/387797,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 723
https://www.biodiversitylibrary.org/page/387798,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 724
https://www.biodiversitylibrary.org/page/387800,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 726
https://www.biodiversitylibrary.org/page/387801,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 727
https://www.biodiversitylibrary.org/page/387802,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 728
https://www.biodiversitylibrary.org/page/387803,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 729
https://www.biodiversitylibrary.org/page/387806,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 732
