﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41649155,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 439
https://www.biodiversitylibrary.org/page/41649156,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 440
https://www.biodiversitylibrary.org/page/5501077,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 462
https://www.biodiversitylibrary.org/page/12041246,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 117
https://www.biodiversitylibrary.org/page/12041247,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 118
https://www.biodiversitylibrary.org/page/12041458,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 329
https://www.biodiversitylibrary.org/page/52065569,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 117
https://www.biodiversitylibrary.org/page/52065781,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 329
https://www.biodiversitylibrary.org/page/6255833,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 117
https://www.biodiversitylibrary.org/page/6256045,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 329
https://www.biodiversitylibrary.org/page/38339025,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750201,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/23643554,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/58447506,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/6871977,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 359
https://www.biodiversitylibrary.org/page/6871978,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 360
https://www.biodiversitylibrary.org/page/45169481,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10 (1886),French,Page 292
https://www.biodiversitylibrary.org/page/45169512,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10 (1886),French,Page 323
https://www.biodiversitylibrary.org/page/45169765,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10 (1886),French,Page 576
https://www.biodiversitylibrary.org/page/55655462,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1886,,v.10(1886),French,Page 576
https://www.biodiversitylibrary.org/page/14229781,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 106
https://www.biodiversitylibrary.org/page/46426317,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 184
https://www.biodiversitylibrary.org/page/27829284,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1910,"Davenport Academy of Natural Sciences.       ",v. 11 1910,English,
https://www.biodiversitylibrary.org/page/54733731,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Ciliophora,English,Page 187
https://www.biodiversitylibrary.org/page/36022892,Book,Protozoa ...,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.1 (1936),English,Page 187
https://www.biodiversitylibrary.org/page/12040799,Book,The protozoa of Iowa,"Davenport, Ia",Davenport Academy of Sciences,1906,"Edmondson, Charles Howard,      1876 -1970",,English,
https://www.biodiversitylibrary.org/page/13303790,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1544
https://www.biodiversitylibrary.org/page/1072441,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1544
https://www.biodiversitylibrary.org/page/7235642,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 765
