﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585122,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 329
https://www.biodiversitylibrary.org/page/43731690,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/36625127,,guo shu zi yuan diao cha shou ce,,nong ye chu ban she,1959,"shan xi sheng guo shu yan jiu suo bian       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36662474,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 284
https://www.biodiversitylibrary.org/page/36662717,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 527
https://www.biodiversitylibrary.org/page/62610874,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 916
https://www.biodiversitylibrary.org/page/62608781,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 593
https://www.biodiversitylibrary.org/page/42543181,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Plant Introduction.     ",1931-1932,English,Page 5
https://www.biodiversitylibrary.org/page/42543198,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Plant Introduction.     ",1931-1932,English,Page 22
https://www.biodiversitylibrary.org/page/42543199,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Plant Introduction.     ",1931-1932,English,Page 23
https://www.biodiversitylibrary.org/page/41665289,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 52
https://www.biodiversitylibrary.org/page/41665291,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 54
https://www.biodiversitylibrary.org/page/34557653,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1925,"Smithsonian Institution       ",v.38 (1925),English,Page 87
