﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353758,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,407
https://www.biodiversitylibrary.org/page/10603387,Book,Die Binnenmollusken Venezuela's,[Berlin,F. Dümmler,1873,"Martens, Eduard von,      1831 -1904",,German,Page 186
https://www.biodiversitylibrary.org/page/573518,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 223
https://www.biodiversitylibrary.org/page/7875932,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/7875941,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 15
https://www.biodiversitylibrary.org/page/7875945,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 19
https://www.biodiversitylibrary.org/page/7876085,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 159
https://www.biodiversitylibrary.org/page/7876086,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 160
https://www.biodiversitylibrary.org/page/7876087,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 161
https://www.biodiversitylibrary.org/page/59187368,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 343
https://www.biodiversitylibrary.org/page/10952003,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 1
https://www.biodiversitylibrary.org/page/23832549,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,
https://www.biodiversitylibrary.org/page/53717250,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 41
https://www.biodiversitylibrary.org/page/13233076,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/13233046,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 13
https://www.biodiversitylibrary.org/page/18464354,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/18464362,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 13
https://www.biodiversitylibrary.org/page/56879636,Book,Cephalopoda. Embryology,"Washington, D.C",Smithsonian Institution Libraries,1992,"Naef, Adolf       ",pt.1:v.2 (2002) [1928],English,Page 178
