﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591628,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 5
https://www.biodiversitylibrary.org/page/5557134,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1897,,Bd. 8 (1897),German,Page 34
https://www.biodiversitylibrary.org/page/11889374,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 490
https://www.biodiversitylibrary.org/page/6642950,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 65
https://www.biodiversitylibrary.org/page/30263963,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 389
https://www.biodiversitylibrary.org/page/10716360,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 13
https://www.biodiversitylibrary.org/page/11822992,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 9
https://www.biodiversitylibrary.org/page/5544098,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 447
https://www.biodiversitylibrary.org/page/30082360,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 8
https://www.biodiversitylibrary.org/page/13702902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 265
https://www.biodiversitylibrary.org/page/13716375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 135
https://www.biodiversitylibrary.org/page/13716398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 158
https://www.biodiversitylibrary.org/page/7060109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 166
https://www.biodiversitylibrary.org/page/7060119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 176
https://www.biodiversitylibrary.org/page/6328578,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 814
https://www.biodiversitylibrary.org/page/6239792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 14
https://www.biodiversitylibrary.org/page/6239810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 32
https://www.biodiversitylibrary.org/page/6239821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 43
https://www.biodiversitylibrary.org/page/6377821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 56
https://www.biodiversitylibrary.org/page/6377838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 73
https://www.biodiversitylibrary.org/page/13339121,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 72
https://www.biodiversitylibrary.org/page/35258537,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1901,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1901 suppl.,German,Page 57
https://www.biodiversitylibrary.org/page/35258538,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1901,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1901 suppl.,German,Page 58
https://www.biodiversitylibrary.org/page/27305003,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 203
https://www.biodiversitylibrary.org/page/7790329,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 357
https://www.biodiversitylibrary.org/page/8794573,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 357
https://www.biodiversitylibrary.org/page/33013922,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 26
https://www.biodiversitylibrary.org/page/7213116,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 19
https://www.biodiversitylibrary.org/page/51051164,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1859,"Società italiana di scienze naturali.       ",v.2 (1859-1860),Italian,Page 226
https://www.biodiversitylibrary.org/page/15649271,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 47
https://www.biodiversitylibrary.org/page/15649294,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 70
https://www.biodiversitylibrary.org/page/15649304,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 80
https://www.biodiversitylibrary.org/page/8085192,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 383
https://www.biodiversitylibrary.org/page/8085193,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 384
https://www.biodiversitylibrary.org/page/8085194,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 385
https://www.biodiversitylibrary.org/page/15615028,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 260
https://www.biodiversitylibrary.org/page/11666416,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 5
https://www.biodiversitylibrary.org/page/11666434,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 23
https://www.biodiversitylibrary.org/page/39442042,Journal,Bollettino del Museo Zoologico della R. Università di Genova,Genova,Museo Zoologico della R. Università di Genova,1915,"Università di Genova.  Museo Zoologico.     ",n.s.:no.43 (1915),Italian,Page 4
https://www.biodiversitylibrary.org/page/35476902,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 336
https://www.biodiversitylibrary.org/page/12579931,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 66
https://www.biodiversitylibrary.org/page/14869283,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 60
https://www.biodiversitylibrary.org/page/14869288,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 65
https://www.biodiversitylibrary.org/page/14869300,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 77
https://www.biodiversitylibrary.org/page/14869477,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 252
https://www.biodiversitylibrary.org/page/14869481,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 256
https://www.biodiversitylibrary.org/page/12827343,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 215
https://www.biodiversitylibrary.org/page/12827359,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 231
https://www.biodiversitylibrary.org/page/12827361,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 233
https://www.biodiversitylibrary.org/page/12827362,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 234
https://www.biodiversitylibrary.org/page/12827365,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 237
https://www.biodiversitylibrary.org/page/12827367,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 239
https://www.biodiversitylibrary.org/page/12827368,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 240
https://www.biodiversitylibrary.org/page/12822840,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 118
https://www.biodiversitylibrary.org/page/12822842,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 120
https://www.biodiversitylibrary.org/page/12822847,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 121
https://www.biodiversitylibrary.org/page/12817714,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1895,"Società adriatica di scienze naturali in Trieste.       ",v.16 (1895),Italian,Page 34
https://www.biodiversitylibrary.org/page/12817724,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1895,"Società adriatica di scienze naturali in Trieste.       ",v.16 (1895),Italian,Page 44
https://www.biodiversitylibrary.org/page/33822617,Journal,Bollettino scientifico,Pavia,Bizzoni,1898,"Università di Pavia.       ",anno 20 (1898),Italian,Page 38
https://www.biodiversitylibrary.org/page/33822702,Journal,Bollettino scientifico,Pavia,Bizzoni,1898,"Università di Pavia.       ",anno 20 (1898),Italian,Page 107
https://www.biodiversitylibrary.org/page/53600918,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 421
https://www.biodiversitylibrary.org/page/52608001,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 73
https://www.biodiversitylibrary.org/page/52608159,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 231
https://www.biodiversitylibrary.org/page/7679607,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 207
