﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6720531,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 465
https://www.biodiversitylibrary.org/page/48493873,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 465
https://www.biodiversitylibrary.org/page/46032019,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 368
https://www.biodiversitylibrary.org/page/23055105,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 368
https://www.biodiversitylibrary.org/page/25514932,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 175
https://www.biodiversitylibrary.org/page/33316295,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 657
https://www.biodiversitylibrary.org/page/706103,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 630
https://www.biodiversitylibrary.org/page/6124302,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 460
https://www.biodiversitylibrary.org/page/6143642,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Upsali,Litteris J. F. Edman,1807,"Thunberg, Carl Peter,      1743 -1828",v. 1,Latin,Page 460
https://www.biodiversitylibrary.org/page/503604,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 78
