﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58532841,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 246
https://www.biodiversitylibrary.org/page/22653442,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/14432354,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 344
https://www.biodiversitylibrary.org/page/21039212,Journal,"Annual report of the Board of Control of the State Agricultural Experiment Station at Amherst, Mass",[S.l,s.n.],1895,"Massachusetts State Agricultural Experiment Station.       ",v.10-12 1892-94,English,Page 191
https://www.biodiversitylibrary.org/page/20184616,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1892,"Massachusetts.  State Board of Agriculture.     ",40th 1892,,Page 191
https://www.biodiversitylibrary.org/page/20184619,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1892,"Massachusetts.  State Board of Agriculture.     ",40th 1892,,Page 194
https://www.biodiversitylibrary.org/page/469362,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1793,"Curtis, William,      1746 -1799",v.5-6=no.145-216 (1792-1793),English,
https://www.biodiversitylibrary.org/page/51904587,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/48147256,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/2241381,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 19
