﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3086795,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,
https://www.biodiversitylibrary.org/page/58947417,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 319
https://www.biodiversitylibrary.org/page/26456440,Journal,"Falco unregelmässig im Anschluss an das Werk ""Berajah, Zoographia infinita"" erscheinende Zeitschrift",Halle a.S,W. Schlüter,1914,,5-10 (1909-1914),German,Page 5
https://www.biodiversitylibrary.org/page/25678487,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 317
https://www.biodiversitylibrary.org/page/25678489,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 319
https://www.biodiversitylibrary.org/page/10570246,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/10547847,Book,"Flora de las islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos, de las plantas espontáneas y de las cultivadas",Palma,Estab. tip. de P.J. Gelabert,1870,"Barceló y Combis, Francisco.       ",1870-1881.,Spanish,
https://www.biodiversitylibrary.org/page/35438719,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 320
https://www.biodiversitylibrary.org/page/47873187,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page 418
https://www.biodiversitylibrary.org/page/2041043,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 375
https://www.biodiversitylibrary.org/page/2041081,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 413
https://www.biodiversitylibrary.org/page/14618477,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 193
