﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553904,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 443
https://www.biodiversitylibrary.org/page/34357758,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/34357759,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/34357760,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/34357486,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 30
https://www.biodiversitylibrary.org/page/34357487,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 31
https://www.biodiversitylibrary.org/page/34357546,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 30
https://www.biodiversitylibrary.org/page/34357547,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 31
https://www.biodiversitylibrary.org/page/6019678,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 397
https://www.biodiversitylibrary.org/page/19479848,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 563
https://www.biodiversitylibrary.org/page/12013482,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 561
https://www.biodiversitylibrary.org/page/32192843,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 354
https://www.biodiversitylibrary.org/page/41624251,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 563
https://www.biodiversitylibrary.org/page/52246998,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 563
https://www.biodiversitylibrary.org/page/51817775,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 500
https://www.biodiversitylibrary.org/page/14196718,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 307
