﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12958008,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 209
https://www.biodiversitylibrary.org/page/12381618,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 50
https://www.biodiversitylibrary.org/page/58362544,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 513
https://www.biodiversitylibrary.org/page/4187530,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 513
https://www.biodiversitylibrary.org/page/60435906,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 67
https://www.biodiversitylibrary.org/page/60435916,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 77
https://www.biodiversitylibrary.org/page/18207967,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 860
https://www.biodiversitylibrary.org/page/18208202,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 1095
https://www.biodiversitylibrary.org/page/20593091,Book,Handbuch der biochemischen arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 860
https://www.biodiversitylibrary.org/page/12641350,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.21-40,German,Page 312
https://www.biodiversitylibrary.org/page/46339889,Book,Naturgeschichte des Thierreichs : für höhere Schulen,Stuttgart,Scheitlin & Krais,1851,"Gistel, Johannes,      1809 -",,German,Page X
https://www.biodiversitylibrary.org/page/13797065,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,C Page 25
https://www.biodiversitylibrary.org/page/15691925,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 484
https://www.biodiversitylibrary.org/page/61172159,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 39
