﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35593439,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 166
https://www.biodiversitylibrary.org/page/35593461,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 4
https://www.biodiversitylibrary.org/page/27139460,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 344
https://www.biodiversitylibrary.org/page/5606710,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 11
https://www.biodiversitylibrary.org/page/16004880,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 27
https://www.biodiversitylibrary.org/page/25128064,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 182
https://www.biodiversitylibrary.org/page/15925311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 308
https://www.biodiversitylibrary.org/page/15925474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 471
https://www.biodiversitylibrary.org/page/15925475,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 472
https://www.biodiversitylibrary.org/page/24295431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 308
https://www.biodiversitylibrary.org/page/24295594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 471
