﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6789146,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 405
https://www.biodiversitylibrary.org/page/6871891,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 273
https://www.biodiversitylibrary.org/page/6871892,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 274
https://www.biodiversitylibrary.org/page/6787164,Book,Host-parasite relations between man and his intestinal Protozoa,New York,The Century Co,1927,"Hegner, Robert William,      1880 -1942",,English,Page 21
https://www.biodiversitylibrary.org/page/50486614,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 626
https://www.biodiversitylibrary.org/page/997951,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 837
https://www.biodiversitylibrary.org/page/6862593,Book,"Manual of human protozoa, with special reference to their detection and identification","Springfield, Ill",C. C. Thomas,1944,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 67
https://www.biodiversitylibrary.org/page/6862594,Book,"Manual of human protozoa, with special reference to their detection and identification","Springfield, Ill",C. C. Thomas,1944,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 68
https://www.biodiversitylibrary.org/page/6862640,Book,"Manual of human protozoa, with special reference to their detection and identification","Springfield, Ill",C. C. Thomas,1944,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 114
https://www.biodiversitylibrary.org/page/41363812,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/41363829,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/41366515,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/41366518,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 70
https://www.biodiversitylibrary.org/page/41366994,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 548
https://www.biodiversitylibrary.org/page/54731888,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 21
https://www.biodiversitylibrary.org/page/54731881,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 28
https://www.biodiversitylibrary.org/page/54732035,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 177
https://www.biodiversitylibrary.org/page/54732036,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 178
https://www.biodiversitylibrary.org/page/54732048,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 190
https://www.biodiversitylibrary.org/page/32681580,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 21
https://www.biodiversitylibrary.org/page/32681587,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 28
https://www.biodiversitylibrary.org/page/32681773,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 176
https://www.biodiversitylibrary.org/page/32681774,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 177
https://www.biodiversitylibrary.org/page/32681775,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 178
https://www.biodiversitylibrary.org/page/32681787,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 190
https://www.biodiversitylibrary.org/page/7235455,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 578
https://www.biodiversitylibrary.org/page/7235461,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 584
https://www.biodiversitylibrary.org/page/6884135,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 423
https://www.biodiversitylibrary.org/page/6884136,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 424
