﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992210,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 89
https://www.biodiversitylibrary.org/page/56191810,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/3777045,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/43574103,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/41976564,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 211
https://www.biodiversitylibrary.org/page/41977120,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 109
https://www.biodiversitylibrary.org/page/5850134,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 587
https://www.biodiversitylibrary.org/page/128473,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 363
https://www.biodiversitylibrary.org/page/4688385,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 226
https://www.biodiversitylibrary.org/page/3020655,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 359
https://www.biodiversitylibrary.org/page/27973031,Book,Fish and wildlife : a planning report,"New Haven, Conn",New England River Basins Commission,1975,,,English,Page 5
https://www.biodiversitylibrary.org/page/2958612,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 195
https://www.biodiversitylibrary.org/page/3030692,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 489
https://www.biodiversitylibrary.org/page/13131321,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 242
https://www.biodiversitylibrary.org/page/31026115,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1902,"Magyar Tudományos Akadémia.       ",Bd.20 (1902),German,Page 108
https://www.biodiversitylibrary.org/page/13630943,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 170
https://www.biodiversitylibrary.org/page/13630944,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 171
https://www.biodiversitylibrary.org/page/9651777,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1900,"Stazione zoologica di Napoli.       ",Bd.14 (1900-1901),German,Page 37
https://www.biodiversitylibrary.org/page/5182422,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1902,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","1, 1902",Hungarian,Page 92
https://www.biodiversitylibrary.org/page/806099,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 8
https://www.biodiversitylibrary.org/page/801651,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 7
https://www.biodiversitylibrary.org/page/801652,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 8
https://www.biodiversitylibrary.org/page/9606136,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 489
https://www.biodiversitylibrary.org/page/9606140,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 493
https://www.biodiversitylibrary.org/page/9606141,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 494
https://www.biodiversitylibrary.org/page/9606157,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 518
https://www.biodiversitylibrary.org/page/28792774,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 489
https://www.biodiversitylibrary.org/page/28792778,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 493
https://www.biodiversitylibrary.org/page/28792779,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 494
https://www.biodiversitylibrary.org/page/28792803,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 518
https://www.biodiversitylibrary.org/page/13158467,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/42344142,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 290
https://www.biodiversitylibrary.org/page/42344147,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 295
https://www.biodiversitylibrary.org/page/42344154,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 302
https://www.biodiversitylibrary.org/page/36073186,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 622
https://www.biodiversitylibrary.org/page/36073190,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 626
