﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28953059,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 292
https://www.biodiversitylibrary.org/page/28953107,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 340
https://www.biodiversitylibrary.org/page/9454210,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 292
https://www.biodiversitylibrary.org/page/9454258,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 340
https://www.biodiversitylibrary.org/page/3905013,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 226
https://www.biodiversitylibrary.org/page/23150662,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 1,English,Page 34
https://www.biodiversitylibrary.org/page/23150793,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 1,English,Page 146
https://www.biodiversitylibrary.org/page/29732143,Book,"Alfalfa, grasshoppers, bees: their relationship. A report of the field-work of the Department of entomology, summer of 1898 ...","Topeka, Kan",Press of the state printer,1899,"Hunter, Samuel John,      1866 -1946",copy 2,English,Page 34
https://www.biodiversitylibrary.org/page/41473037,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 652
https://www.biodiversitylibrary.org/page/18726143,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 267
https://www.biodiversitylibrary.org/page/18726152,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 276
https://www.biodiversitylibrary.org/page/18726229,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 353
https://www.biodiversitylibrary.org/page/6790139,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/6790198,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/6790207,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/6790290,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 359
