﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248158,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 394
https://www.biodiversitylibrary.org/page/22191364,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 394
https://www.biodiversitylibrary.org/page/3381548,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 394
https://www.biodiversitylibrary.org/page/42844231,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 394
https://www.biodiversitylibrary.org/page/57744120,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1920,"Yorkshire Philosophical Society       ",Yr.1919(1920),English,Page 11
https://www.biodiversitylibrary.org/page/53600916,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 419
https://www.biodiversitylibrary.org/page/6175109,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",2,English,Page 169
https://www.biodiversitylibrary.org/page/6175111,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",2,English,Page 171
https://www.biodiversitylibrary.org/page/22916369,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 309
https://www.biodiversitylibrary.org/page/17937081,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 39
https://www.biodiversitylibrary.org/page/13659763,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 309
https://www.biodiversitylibrary.org/page/17937373,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
