﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081171,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 246
https://www.biodiversitylibrary.org/page/54577702,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 148
https://www.biodiversitylibrary.org/page/32953605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 109
https://www.biodiversitylibrary.org/page/18687131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 109
https://www.biodiversitylibrary.org/page/13788075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 473
https://www.biodiversitylibrary.org/page/13788076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 474
https://www.biodiversitylibrary.org/page/13788077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 475
https://www.biodiversitylibrary.org/page/2360734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 46
https://www.biodiversitylibrary.org/page/18659030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 129
https://www.biodiversitylibrary.org/page/22070286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/51661228,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 93
https://www.biodiversitylibrary.org/page/6963471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 280
https://www.biodiversitylibrary.org/page/49931221,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 27
https://www.biodiversitylibrary.org/page/3314852,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 216
https://www.biodiversitylibrary.org/page/16353773,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 216
https://www.biodiversitylibrary.org/page/19184927,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 216
https://www.biodiversitylibrary.org/page/34210805,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 68
https://www.biodiversitylibrary.org/page/10831217,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 229
https://www.biodiversitylibrary.org/page/53817464,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,
https://www.biodiversitylibrary.org/page/23901749,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 8
https://www.biodiversitylibrary.org/page/10602290,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 8
https://www.biodiversitylibrary.org/page/56464075,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 37
https://www.biodiversitylibrary.org/page/52388343,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 105
https://www.biodiversitylibrary.org/page/6063828,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 35
https://www.biodiversitylibrary.org/page/44470294,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 35
https://www.biodiversitylibrary.org/page/16349269,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 294
https://www.biodiversitylibrary.org/page/12891697,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 294
https://www.biodiversitylibrary.org/page/16354285,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 296
https://www.biodiversitylibrary.org/page/16354286,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 297
https://www.biodiversitylibrary.org/page/12892335,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 296
https://www.biodiversitylibrary.org/page/12892336,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 297
https://www.biodiversitylibrary.org/page/1323478,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 448
https://www.biodiversitylibrary.org/page/35660255,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 166
https://www.biodiversitylibrary.org/page/42379955,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 110
https://www.biodiversitylibrary.org/page/10853542,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 94
https://www.biodiversitylibrary.org/page/3085957,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,
