﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240988,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 53
https://www.biodiversitylibrary.org/page/58356440,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 32
https://www.biodiversitylibrary.org/page/58356526,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/58356827,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 46
https://www.biodiversitylibrary.org/page/55707119,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 3
https://www.biodiversitylibrary.org/page/55707210,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 86
https://www.biodiversitylibrary.org/page/55707719,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 57
https://www.biodiversitylibrary.org/page/55724305,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1966,"African Violet Society of America.       ",v.20 (1966-1967),English,Page 64
https://www.biodiversitylibrary.org/page/55694818,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/55697040,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1984,"African Violet Society of America.       ",v.37 (1984),English,Page 62
https://www.biodiversitylibrary.org/page/55690251,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/5162325,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/3439068,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 73
https://www.biodiversitylibrary.org/page/55108569,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1011
https://www.biodiversitylibrary.org/page/62809570,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 108
https://www.biodiversitylibrary.org/page/62151350,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/62152438,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/62152453,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/61992579,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 39
https://www.biodiversitylibrary.org/page/55082064,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 107
https://www.biodiversitylibrary.org/page/63315314,Book,"Merry Gardens, Camden, Maine, 1959-1960 : herbs, rare house plants, geraniums, begonias, perennials","Camden, Maine",Merry Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 19
https://www.biodiversitylibrary.org/page/7330411,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1979,"Missouri Botanical Garden.       ",v.67-68 (1979-1980),,Page 6
https://www.biodiversitylibrary.org/page/7330412,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1979,"Missouri Botanical Garden.       ",v.67-68 (1979-1980),,Page 7
https://www.biodiversitylibrary.org/page/351564,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 431
https://www.biodiversitylibrary.org/page/351609,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Taf.  XLIII
https://www.biodiversitylibrary.org/page/54629332,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 36
https://www.biodiversitylibrary.org/page/54620156,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,
https://www.biodiversitylibrary.org/page/54620199,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 45
https://www.biodiversitylibrary.org/page/54620200,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 46
https://www.biodiversitylibrary.org/page/54620215,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 61
https://www.biodiversitylibrary.org/page/54620216,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 62
https://www.biodiversitylibrary.org/page/54611796,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 28
https://www.biodiversitylibrary.org/page/54630574,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1980,"Brooklyn Botanic Garden.       ",v.36 (1980-1981),English,Page 56
https://www.biodiversitylibrary.org/page/62637315,Book,Rare plant list. No. 4,"South Miami, Florida",Fantastic Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
