﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638710,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 30
https://www.biodiversitylibrary.org/page/5537205,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 41
https://www.biodiversitylibrary.org/page/5550788,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/5550767,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/5637407,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 23
https://www.biodiversitylibrary.org/page/1268301,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268283,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/23150873,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 54
https://www.biodiversitylibrary.org/page/23150900,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 81
https://www.biodiversitylibrary.org/page/23151274,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 455
https://www.biodiversitylibrary.org/page/1263790,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 54
https://www.biodiversitylibrary.org/page/1263802,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/1269274,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 54
https://www.biodiversitylibrary.org/page/1269169,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/3943320,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 563
https://www.biodiversitylibrary.org/page/3943337,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 580
https://www.biodiversitylibrary.org/page/4635300,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 81
