﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4631533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Article Start, Page 163"
https://www.biodiversitylibrary.org/page/4631540,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 170
https://www.biodiversitylibrary.org/page/4631541,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/4631709,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Figs. 4-5, Page 177"
https://www.biodiversitylibrary.org/page/4631561,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Map 5, Page 208"
https://www.biodiversitylibrary.org/page/4631564,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 211
https://www.biodiversitylibrary.org/page/4631566,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 213
https://www.biodiversitylibrary.org/page/4631606,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Descr. of Plate VII, Page 298"
https://www.biodiversitylibrary.org/page/4631551,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Descr. of Plate IX, Page 302"
https://www.biodiversitylibrary.org/page/8884273,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 499
https://www.biodiversitylibrary.org/page/52939459,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1975,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 96
https://www.biodiversitylibrary.org/page/52939876,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/56148024,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 186
https://www.biodiversitylibrary.org/page/56142328,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 95
https://www.biodiversitylibrary.org/page/63102374,Book,"The spatial and temporal partitioning of a desert spider community, with descriptions of new species","New York, N.Y",American Museum of Natural History,1976,"Gertsch, Willis John,      1906 -",no. 2604,English,Page 6
