﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50218119,Journal,The Bay leaf,Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",March 2000,English,Page 4
https://www.biodiversitylibrary.org/page/52098010,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/52098056,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/52098105,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 111
https://www.biodiversitylibrary.org/page/55348102,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/51593214,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/51631242,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/51677215,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/58605842,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/58605837,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/58605812,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 42
https://www.biodiversitylibrary.org/page/63680403,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2022,"Southern California Botanists.       ",v.48:no.1-2 (2022),English,Page 10
https://www.biodiversitylibrary.org/page/57700347,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/51729870,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/7390525,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 343
https://www.biodiversitylibrary.org/page/7390528,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 346
https://www.biodiversitylibrary.org/page/7390558,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 376
https://www.biodiversitylibrary.org/page/7390559,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 377
https://www.biodiversitylibrary.org/page/56927645,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47943635,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 220
https://www.biodiversitylibrary.org/page/47952642,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 77
https://www.biodiversitylibrary.org/page/47952644,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 79
https://www.biodiversitylibrary.org/page/12995589,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/41581858,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1984,"University of California, Santa Barbara.       ",no.3 (1984),English,Page 123
https://www.biodiversitylibrary.org/page/41581887,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1984,"University of California, Santa Barbara.       ",no.3 (1984),English,Page 152
