﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/16046798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 288
https://www.biodiversitylibrary.org/page/27995644,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 276
https://www.biodiversitylibrary.org/page/16444903,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 171
https://www.biodiversitylibrary.org/page/57710521,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 69
https://www.biodiversitylibrary.org/page/57710773,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/57710930,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/57156050,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/57156061,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/57151065,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/366595,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 225
https://www.biodiversitylibrary.org/page/370624,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 424
https://www.biodiversitylibrary.org/page/57700325,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/51729848,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/50398098,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/18465221,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 424
https://www.biodiversitylibrary.org/page/7381525,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 424
https://www.biodiversitylibrary.org/page/5514672,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 248
https://www.biodiversitylibrary.org/page/5514691,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 267
https://www.biodiversitylibrary.org/page/5514694,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 270
https://www.biodiversitylibrary.org/page/56927549,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012677,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 14
https://www.biodiversitylibrary.org/page/57012691,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 28
https://www.biodiversitylibrary.org/page/57012713,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 50
https://www.biodiversitylibrary.org/page/2958879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 462
https://www.biodiversitylibrary.org/page/47863732,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47809559,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/47809560,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47809561,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/47809563,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 63
