﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9748481,Journal,Annales de la Station limnologique de Besse,Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 66
https://www.biodiversitylibrary.org/page/27337024,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 302
https://www.biodiversitylibrary.org/page/27337025,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 303
https://www.biodiversitylibrary.org/page/13880410,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 38
https://www.biodiversitylibrary.org/page/6239323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 237
https://www.biodiversitylibrary.org/page/14110283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 158
https://www.biodiversitylibrary.org/page/12544931,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 21
https://www.biodiversitylibrary.org/page/5748569,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 203
https://www.biodiversitylibrary.org/page/5748872,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 454
https://www.biodiversitylibrary.org/page/10371985,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 299
https://www.biodiversitylibrary.org/page/35993425,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page 237
https://www.biodiversitylibrary.org/page/34369758,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 280
https://www.biodiversitylibrary.org/page/47083916,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 27
https://www.biodiversitylibrary.org/page/9671304,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 249
https://www.biodiversitylibrary.org/page/9625789,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 280
https://www.biodiversitylibrary.org/page/9314825,Book,Faune des coléoptères du bassin de la Seine,Paris,Société entomologique de France,1881,"Société entomologique de France.       ",t.1 (1881),French,Page 117
https://www.biodiversitylibrary.org/page/9315060,Book,Faune des coléoptères du bassin de la Seine,Paris,Société entomologique de France,1881,"Société entomologique de France.       ",t.1 (1881),French,Suppl. Page 352
https://www.biodiversitylibrary.org/page/31142440,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 47
https://www.biodiversitylibrary.org/page/9319520,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 400
https://www.biodiversitylibrary.org/page/60349710,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 400
https://www.biodiversitylibrary.org/page/29014805,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 23
https://www.biodiversitylibrary.org/page/36981373,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1844-1846),,Page 65
https://www.biodiversitylibrary.org/page/13948680,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1900,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 96
https://www.biodiversitylibrary.org/page/35324239,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 142
https://www.biodiversitylibrary.org/page/11564802,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 316
https://www.biodiversitylibrary.org/page/11566376,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 26
https://www.biodiversitylibrary.org/page/11498178,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 216
https://www.biodiversitylibrary.org/page/11573077,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1906,"Società siciliana di scienze naturali.       ",nuova serie:anno 19 (1906-1907),Italian,Page 243
https://www.biodiversitylibrary.org/page/17047236,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 15
https://www.biodiversitylibrary.org/page/15315893,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 8
https://www.biodiversitylibrary.org/page/24747529,Book,Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge,Berlin,G. Reimer,1830,"Ledebour, Carl Friedrich von,      1785 -1851",t.2 (1830),German,Page 33
https://www.biodiversitylibrary.org/page/11122633,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 293
https://www.biodiversitylibrary.org/page/25445061,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3 (1884),French,Page 295
https://www.biodiversitylibrary.org/page/60506262,Journal,Revue scientifique du Bourbonnais et du centre de la France,Moulins,Impr. É. Auclaire,1897,"Olivier, Ernest,      1844 -1914",v.10-11(1897-1898),French,Page 46
https://www.biodiversitylibrary.org/page/33713447,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 96
https://www.biodiversitylibrary.org/page/33713508,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 149
https://www.biodiversitylibrary.org/page/9055224,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 15
https://www.biodiversitylibrary.org/page/12069314,Journal,Transactions of the Entomological Society of London,London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page 167
https://www.biodiversitylibrary.org/page/11979300,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1902,,Jahrg.21 (1902),German,Page XI
https://www.biodiversitylibrary.org/page/11979513,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1902,,Jahrg.21 (1902),German,Page 192
https://www.biodiversitylibrary.org/page/57550090,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 111
