﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59781556,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 162
https://www.biodiversitylibrary.org/page/59781581,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 187
https://www.biodiversitylibrary.org/page/9550344,Book,Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen,Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 61
https://www.biodiversitylibrary.org/page/5378017,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/5378264,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 223
https://www.biodiversitylibrary.org/page/12404083,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 417
https://www.biodiversitylibrary.org/page/12003777,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 498
https://www.biodiversitylibrary.org/page/35723967,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1877,German,Page 638
https://www.biodiversitylibrary.org/page/27498145,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 223
https://www.biodiversitylibrary.org/page/12034995,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 17
https://www.biodiversitylibrary.org/page/12035061,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 94
https://www.biodiversitylibrary.org/page/57544941,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 17
https://www.biodiversitylibrary.org/page/49523639,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 89
https://www.biodiversitylibrary.org/page/39926480,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 105
https://www.biodiversitylibrary.org/page/50210737,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 390
