﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395664,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 66
https://www.biodiversitylibrary.org/page/39585236,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 443
https://www.biodiversitylibrary.org/page/34028942,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 19
https://www.biodiversitylibrary.org/page/35421219,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 66
https://www.biodiversitylibrary.org/page/16936506,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 66
https://www.biodiversitylibrary.org/page/39728213,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 63
https://www.biodiversitylibrary.org/page/16863161,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 63
https://www.biodiversitylibrary.org/page/10571693,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 618
https://www.biodiversitylibrary.org/page/5290570,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 244
https://www.biodiversitylibrary.org/page/20266315,Book,"Florula cestrica : an essay towards a catalogue of the phænogamous plants, native and naturalized, growing in the vicinity of the borough of West-Chester, in Chester County, Pennsylvania ; to which is subjoined an appendix of the useful cultivated plants of the same district","West-Chester, Penn",Printed for the author by S. Siegfried,1826,"Darlington, William,      1782 -1863",,English,
https://www.biodiversitylibrary.org/page/37733692,Book,Foundations of American grape culture,New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/17252997,Book,Foundations of American grape culture,New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 46
https://www.biodiversitylibrary.org/page/21170374,Journal,The Genesee farmer,"Rochester, N.Y",[L. Tucker],1831,,v.1 1831,English,Page 37
https://www.biodiversitylibrary.org/page/20548794,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 138
https://www.biodiversitylibrary.org/page/31385340,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/6366185,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/19464968,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/20655998,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/11290620,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 358
https://www.biodiversitylibrary.org/page/24265120,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 358
https://www.biodiversitylibrary.org/page/31837635,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 358
https://www.biodiversitylibrary.org/page/32082342,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 352
https://www.biodiversitylibrary.org/page/28734645,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/23936634,Book,Natural history of New York,Albany,D. Appleton,1842,,6,English,Page 146
https://www.biodiversitylibrary.org/page/20610956,Book,Natural history of New York,Albany,D. Appleton,1842,,"1, pt.2",English,Page 146
https://www.biodiversitylibrary.org/page/14026530,Book,Ein ornithologischer Ausflug nach den Seen Saissan-nor und Marka-kul (in West-Sibirien) im Jahre 1909,Moscow,,1912,"Poljakov, G. I.       ",,German,Page 283
https://www.biodiversitylibrary.org/page/28078179,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 358
https://www.biodiversitylibrary.org/page/9063350,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 171
https://www.biodiversitylibrary.org/page/22924811,Book,"A treatise on the vine; embracing its history from the earliest ages to the present day, with descriptions of above two hundred foreign and eighty American varieties; together with a complete dissertation on the establishment, culture, and management of vineyards ...",New York,T. & J. Swords [etc.],1830,"Prince, William,      1766 -1842",,English,Page 199
https://www.biodiversitylibrary.org/page/15639173,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1873,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.2 (1873),Russian,Page 394
