﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 381
https://www.biodiversitylibrary.org/page/13341699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 498
https://www.biodiversitylibrary.org/page/14447974,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 324
https://www.biodiversitylibrary.org/page/34142138,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 69
https://www.biodiversitylibrary.org/page/34142143,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 74
https://www.biodiversitylibrary.org/page/34142144,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 75
https://www.biodiversitylibrary.org/page/42955587,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 69
https://www.biodiversitylibrary.org/page/42955592,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 74
https://www.biodiversitylibrary.org/page/42955593,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 75
https://www.biodiversitylibrary.org/page/951940,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 75
https://www.biodiversitylibrary.org/page/49597465,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 62
https://www.biodiversitylibrary.org/page/47106042,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 223
https://www.biodiversitylibrary.org/page/47106045,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 226
https://www.biodiversitylibrary.org/page/53693762,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 226
https://www.biodiversitylibrary.org/page/47192541,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 712
https://www.biodiversitylibrary.org/page/44002893,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1895,,Bd.17 (1895),German,Page 296
https://www.biodiversitylibrary.org/page/34549623,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 139
https://www.biodiversitylibrary.org/page/16395212,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,
https://www.biodiversitylibrary.org/page/51460804,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 47
https://www.biodiversitylibrary.org/page/9731918,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 291
https://www.biodiversitylibrary.org/page/9898848,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 562
https://www.biodiversitylibrary.org/page/1925030,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 678
https://www.biodiversitylibrary.org/page/1925213,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 861
