﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40360659,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 57
https://www.biodiversitylibrary.org/page/40360662,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 60
https://www.biodiversitylibrary.org/page/14194891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 318
https://www.biodiversitylibrary.org/page/63522248,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 50
https://www.biodiversitylibrary.org/page/41004757,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/41150106,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/44935223,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 526
https://www.biodiversitylibrary.org/page/28228549,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1898,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 125
https://www.biodiversitylibrary.org/page/4307399,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 103
https://www.biodiversitylibrary.org/page/20739504,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 203
https://www.biodiversitylibrary.org/page/15838771,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 878
https://www.biodiversitylibrary.org/page/15838784,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 891
https://www.biodiversitylibrary.org/page/15838785,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 892
https://www.biodiversitylibrary.org/page/36436216,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 526
https://www.biodiversitylibrary.org/page/36436243,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 553
https://www.biodiversitylibrary.org/page/26590619,Book,Revision of the deep-water Mollusca of the Atlantic coast of North America with descriptions of new genera and species,Washington?,s.n,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/1317243,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 878
https://www.biodiversitylibrary.org/page/42498152,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 201
https://www.biodiversitylibrary.org/page/51538138,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 77
