﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214879,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 29
https://www.biodiversitylibrary.org/page/1568870,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 125
https://www.biodiversitylibrary.org/page/1568872,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/30378139,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 30
https://www.biodiversitylibrary.org/page/34186179,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 111
https://www.biodiversitylibrary.org/page/34186181,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 113
https://www.biodiversitylibrary.org/page/34186184,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 116
https://www.biodiversitylibrary.org/page/34186186,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 118
https://www.biodiversitylibrary.org/page/34186187,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 119
https://www.biodiversitylibrary.org/page/34186506,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 182
https://www.biodiversitylibrary.org/page/18528330,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 113
https://www.biodiversitylibrary.org/page/18529433,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1956,"California.  Division of Fish and Game.     ",v.42:no.1 (1956),English,Page 60
https://www.biodiversitylibrary.org/page/3216881,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 121
https://www.biodiversitylibrary.org/page/39745063,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 377
https://www.biodiversitylibrary.org/page/39745064,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 378
https://www.biodiversitylibrary.org/page/39745065,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 379
https://www.biodiversitylibrary.org/page/39745120,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 430
https://www.biodiversitylibrary.org/page/39745122,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 432
https://www.biodiversitylibrary.org/page/39441659,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 251
https://www.biodiversitylibrary.org/page/39441688,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 280
https://www.biodiversitylibrary.org/page/54286336,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,
https://www.biodiversitylibrary.org/page/54286338,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,
https://www.biodiversitylibrary.org/page/54286373,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 122
https://www.biodiversitylibrary.org/page/54286374,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 123
https://www.biodiversitylibrary.org/page/54286379,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 128
https://www.biodiversitylibrary.org/page/54286685,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 426
https://www.biodiversitylibrary.org/page/54286688,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 429
https://www.biodiversitylibrary.org/page/54343305,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 151
https://www.biodiversitylibrary.org/page/34605108,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 215
https://www.biodiversitylibrary.org/page/34599834,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 947
