﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24963838,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1060
https://www.biodiversitylibrary.org/page/24968336,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 776
https://www.biodiversitylibrary.org/page/25381990,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 1072
https://www.biodiversitylibrary.org/page/8005555,Journal,Biblioteca Italiana,Milan,,1823,,tom 31,,Page 419
https://www.biodiversitylibrary.org/page/38360121,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/37289117,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331362,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 261
https://www.biodiversitylibrary.org/page/20060634,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 261
https://www.biodiversitylibrary.org/page/39783281,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 22
https://www.biodiversitylibrary.org/page/39783282,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 23
https://www.biodiversitylibrary.org/page/39783284,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 25
https://www.biodiversitylibrary.org/page/6094052,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.6 1898,English,Page 15
https://www.biodiversitylibrary.org/page/18121058,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 158
https://www.biodiversitylibrary.org/page/44053813,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1899,"Clute, Willard Nelson,      1869 -1950",v.7-9 (1899-1901),English,Page 30
https://www.biodiversitylibrary.org/page/21871705,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 309
https://www.biodiversitylibrary.org/page/38027153,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/26326414,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 5
