﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732388,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 101
https://www.biodiversitylibrary.org/page/7190975,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 65
https://www.biodiversitylibrary.org/page/44253101,Collection,"Correspondence : Salm-Reifferscheidt (Joseph) and Engelmann (George), 1846-1858",,,1846,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861","Salm-Reifferscheidt to Engelmann, 1846-1858",German,Dec 22
https://www.biodiversitylibrary.org/page/33345734,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 295
https://www.biodiversitylibrary.org/page/28388753,Book,The flora of North Carolina from Ranunculaceae to Salviniaceae,"Raleigh, N.C","The North Carolina College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1899,"Hyams, C. W.     (Charles Walter), 1864 -",,English,Page 345
https://www.biodiversitylibrary.org/page/18091968,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 456
https://www.biodiversitylibrary.org/page/18091975,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 463
https://www.biodiversitylibrary.org/page/18768800,Book,Foundations of botany,Boston,Ginn & co,1904,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 43
https://www.biodiversitylibrary.org/page/16493804,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 435
https://www.biodiversitylibrary.org/page/20655688,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/46843649,Book,Intermountain range plant names and symbols,"Ogden, Utah",Intermountain Forest and Range Experiment Station,1977,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.38,English,Page 65
https://www.biodiversitylibrary.org/page/9570077,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 11 (o.s. v. 36) (July-Dec. 1866),English,Page 354
https://www.biodiversitylibrary.org/page/230682,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 154
https://www.biodiversitylibrary.org/page/230691,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 163
https://www.biodiversitylibrary.org/page/45650819,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 475
https://www.biodiversitylibrary.org/page/28715200,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1904,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 147
https://www.biodiversitylibrary.org/page/20872172,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 325
https://www.biodiversitylibrary.org/page/46747400,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 85
https://www.biodiversitylibrary.org/page/51267763,Book,"Range plants of Arizona and New Mexico : names, symbols and notations","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 65
https://www.biodiversitylibrary.org/page/10417822,Book,Saxifragëarum enumeratio,Londini,Wood,1821,"Haworth, Adrian Hardy,      1768 -1833",,Latin,Page 204
https://www.biodiversitylibrary.org/page/48904570,Book,"Schönbrunn's Flora, oder, Systematisch geordnetes Verzeichniss der im kais. königl. holländisch-botanischen Hofgarten zu Schönbrunn cultivirten Gewächse",Wien,Im Verlag der Geistingerschen Buchhandlung,1816,"Boos, Joseph.       ",,German,Page 123
https://www.biodiversitylibrary.org/page/10004420,Book,"Synopsis plantarum succulentarum :cum descriptionibus, synonymis, locis, observationibus anglicanis, culturaque",Londini,Typis R. Taylor et Socii,1812,"Haworth, Adrian Hardy,      1768 -1833",,Latin,Page 204
