﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50590275,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 21
https://www.biodiversitylibrary.org/page/50590276,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 22
https://www.biodiversitylibrary.org/page/50586623,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 60
https://www.biodiversitylibrary.org/page/50586741,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 166
https://www.biodiversitylibrary.org/page/53664791,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/51636816,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 89
https://www.biodiversitylibrary.org/page/7390658,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 476
https://www.biodiversitylibrary.org/page/5514442,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 75
https://www.biodiversitylibrary.org/page/5514440,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 77
https://www.biodiversitylibrary.org/page/13171304,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 229
https://www.biodiversitylibrary.org/page/13171314,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 239
https://www.biodiversitylibrary.org/page/47951209,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 2
https://www.biodiversitylibrary.org/page/53452898,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 276
https://www.biodiversitylibrary.org/page/53452911,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 289
https://www.biodiversitylibrary.org/page/15724898,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 143
https://www.biodiversitylibrary.org/page/42152165,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 89
https://www.biodiversitylibrary.org/page/21635484,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/6051584,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 88
https://www.biodiversitylibrary.org/page/6299452,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 88
https://www.biodiversitylibrary.org/page/13054340,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 440
https://www.biodiversitylibrary.org/page/26463156,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 53
https://www.biodiversitylibrary.org/page/27153637,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 53
https://www.biodiversitylibrary.org/page/4587488,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 94
https://www.biodiversitylibrary.org/page/29393278,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 6
https://www.biodiversitylibrary.org/page/29393240,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 42
