﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995523,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 155
https://www.biodiversitylibrary.org/page/27995524,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 156
https://www.biodiversitylibrary.org/page/27995540,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/54383352,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 752
https://www.biodiversitylibrary.org/page/56078939,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 762
https://www.biodiversitylibrary.org/page/56078945,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 768
https://www.biodiversitylibrary.org/page/36556181,,"dong bei qu zi ran di li zi liao  ",,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36534902,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36534903,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36535400,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 627
https://www.biodiversitylibrary.org/page/54808614,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.3 (2011),English,Page 61
https://www.biodiversitylibrary.org/page/54824518,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2014,"Hardy Fern Foundation.       ",v.24:no.4 (2014),English,Page 82
https://www.biodiversitylibrary.org/page/36698880,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36698988,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36699238,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699422,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/37170723,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","Zhengdu, Szechuan",Yanjiusuo,1979,"Chengdu Sheng wu yan jiu suo.       ",v.1-4  (1979-1980),Chinese,Page 2
https://www.biodiversitylibrary.org/page/44900458,,"liao ning jing ji zhi wu zhi  ",,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 290
https://www.biodiversitylibrary.org/page/44900537,,"liao ning jing ji zhi wu zhi  ",,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 369
https://www.biodiversitylibrary.org/page/44900856,,"liao ning jing ji zhi wu zhi  ",,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 688
https://www.biodiversitylibrary.org/page/18697065,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 675
https://www.biodiversitylibrary.org/page/18697096,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 706
https://www.biodiversitylibrary.org/page/54617347,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 117
https://www.biodiversitylibrary.org/page/51849739,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 6
https://www.biodiversitylibrary.org/page/54445831,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1994,"University of Washington.       ",v.57:no.2 (1994),English,Page 16
