﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8248415,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 527
https://www.biodiversitylibrary.org/page/8248453,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 565
https://www.biodiversitylibrary.org/page/9660582,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 643
https://www.biodiversitylibrary.org/page/22099349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 686
https://www.biodiversitylibrary.org/page/22099446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 783
https://www.biodiversitylibrary.org/page/15617596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 783
https://www.biodiversitylibrary.org/page/15617504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 691
https://www.biodiversitylibrary.org/page/18635757,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 196
https://www.biodiversitylibrary.org/page/18636154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 593
https://www.biodiversitylibrary.org/page/12954072,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 34
https://www.biodiversitylibrary.org/page/13874198,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 236
https://www.biodiversitylibrary.org/page/47000400,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 565
https://www.biodiversitylibrary.org/page/47000115,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 284
https://www.biodiversitylibrary.org/page/14110326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 201
https://www.biodiversitylibrary.org/page/14110328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 203
https://www.biodiversitylibrary.org/page/45027491,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 493
https://www.biodiversitylibrary.org/page/1943944,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 112
https://www.biodiversitylibrary.org/page/44815119,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 81
https://www.biodiversitylibrary.org/page/1663582,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 81
https://www.biodiversitylibrary.org/page/12748409,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1915,,no.1:pt.1-8 (1910-1923),English,Page 297
https://www.biodiversitylibrary.org/page/12748622,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 506
https://www.biodiversitylibrary.org/page/63532282,Book,"Coleoptera fam. Pselaphidae  ",Brussels,P. Wytsman,1908,,,English,Page 83
https://www.biodiversitylibrary.org/page/63532661,Book,"Coleoptera fam. Pselaphidae  ",Brussels,P. Wytsman,1908,,,English,Page 464
https://www.biodiversitylibrary.org/page/10128215,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 186
https://www.biodiversitylibrary.org/page/10128226,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/10128241,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 212
https://www.biodiversitylibrary.org/page/10128236,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/10128239,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 210
https://www.biodiversitylibrary.org/page/10128222,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 193
https://www.biodiversitylibrary.org/page/16922594,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 504
https://www.biodiversitylibrary.org/page/16922708,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",7,English,Page 606
https://www.biodiversitylibrary.org/page/2830697,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/2830734,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/34007106,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 77
