﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5630157,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 327
https://www.biodiversitylibrary.org/page/29992786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/29992785,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/29992779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/62966898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/62966897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/62966891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/6337538,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908),English,Page 114
https://www.biodiversitylibrary.org/page/6337822,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908),English,Page 398
https://www.biodiversitylibrary.org/page/27578729,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 114
https://www.biodiversitylibrary.org/page/27579015,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 398
https://www.biodiversitylibrary.org/page/13872829,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 175
https://www.biodiversitylibrary.org/page/4980374,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,Page 432
https://www.biodiversitylibrary.org/page/14006336,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 40 (1892),German,Page 117
https://www.biodiversitylibrary.org/page/13988867,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 200
https://www.biodiversitylibrary.org/page/13988870,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1895,,bd. 46 (1895),German,Page 203
https://www.biodiversitylibrary.org/page/14114663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/14447946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 296
https://www.biodiversitylibrary.org/page/14447983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 333
https://www.biodiversitylibrary.org/page/14447995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 345
https://www.biodiversitylibrary.org/page/14448129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 101
https://www.biodiversitylibrary.org/page/12656351,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 269
https://www.biodiversitylibrary.org/page/7680318,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 28
https://www.biodiversitylibrary.org/page/51909055,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 1
https://www.biodiversitylibrary.org/page/51909497,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 211
https://www.biodiversitylibrary.org/page/4179853,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 246
https://www.biodiversitylibrary.org/page/4179855,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 248
https://www.biodiversitylibrary.org/page/30098206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 246
https://www.biodiversitylibrary.org/page/30098208,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 248
https://www.biodiversitylibrary.org/page/30208088,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 15
https://www.biodiversitylibrary.org/page/30208101,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 28
https://www.biodiversitylibrary.org/page/4251014,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 15
https://www.biodiversitylibrary.org/page/4251001,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 28
https://www.biodiversitylibrary.org/page/7071235,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/38940296,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 37
https://www.biodiversitylibrary.org/page/38940300,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 41
https://www.biodiversitylibrary.org/page/38929202,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/38929203,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/38940073,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 6
https://www.biodiversitylibrary.org/page/38940069,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 10
https://www.biodiversitylibrary.org/page/38940068,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 11
https://www.biodiversitylibrary.org/page/918388,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 10
https://www.biodiversitylibrary.org/page/918406,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 11
https://www.biodiversitylibrary.org/page/35865370,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 252
https://www.biodiversitylibrary.org/page/19693184,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 37
https://www.biodiversitylibrary.org/page/19693188,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 41
