﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844761,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 201
https://www.biodiversitylibrary.org/page/4678780,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 9,English,Page 3
https://www.biodiversitylibrary.org/page/4679362,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 129
https://www.biodiversitylibrary.org/page/4679363,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 130
https://www.biodiversitylibrary.org/page/4679365,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 132
https://www.biodiversitylibrary.org/page/4679366,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 133
https://www.biodiversitylibrary.org/page/4679389,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 156
https://www.biodiversitylibrary.org/page/4679390,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 157
https://www.biodiversitylibrary.org/page/4679393,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 160
https://www.biodiversitylibrary.org/page/4679398,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 165
https://www.biodiversitylibrary.org/page/4679399,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 166
https://www.biodiversitylibrary.org/page/41111686,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 312
https://www.biodiversitylibrary.org/page/13336375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 870
https://www.biodiversitylibrary.org/page/57807545,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 92
https://www.biodiversitylibrary.org/page/50734652,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/2791544,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 122
https://www.biodiversitylibrary.org/page/34211277,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 110
https://www.biodiversitylibrary.org/page/59208698,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 245
https://www.biodiversitylibrary.org/page/59208701,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 248
https://www.biodiversitylibrary.org/page/59208702,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 249
https://www.biodiversitylibrary.org/page/59208703,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 250
https://www.biodiversitylibrary.org/page/59208704,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 251
https://www.biodiversitylibrary.org/page/59208705,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 252
https://www.biodiversitylibrary.org/page/59208707,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 254
https://www.biodiversitylibrary.org/page/52853680,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/36860901,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 201
https://www.biodiversitylibrary.org/page/30696761,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 235
https://www.biodiversitylibrary.org/page/28880885,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 237
https://www.biodiversitylibrary.org/page/56218880,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 141
https://www.biodiversitylibrary.org/page/31659797,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 141
https://www.biodiversitylibrary.org/page/34559814,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 306
https://www.biodiversitylibrary.org/page/34592312,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 847
https://www.biodiversitylibrary.org/page/34592314,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 849
https://www.biodiversitylibrary.org/page/34592316,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 851
https://www.biodiversitylibrary.org/page/15675554,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 526
https://www.biodiversitylibrary.org/page/15675555,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 527
https://www.biodiversitylibrary.org/page/15675556,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 528
https://www.biodiversitylibrary.org/page/4924303,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 17
https://www.biodiversitylibrary.org/page/4924337,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 39
https://www.biodiversitylibrary.org/page/41911532,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,
https://www.biodiversitylibrary.org/page/41911528,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/41911527,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/41911525,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/41911514,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/41911512,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.7 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/13885257,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 237
https://www.biodiversitylibrary.org/page/51208746,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 96
https://www.biodiversitylibrary.org/page/51208747,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 97
https://www.biodiversitylibrary.org/page/51208753,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 103
